"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1,1,1,1,1,1,0,0,20231123,20240608
2,1,1,1,1,1,0,0,20231123,20240608
3,1,1,1,1,1,0,0,20231123,20240608
4,1,1,1,1,1,0,0,20231123,20240608
5,0,0,0,0,0,0,0,20231123,20240608
6,0,0,0,0,0,0,0,20231123,20240608
7,1,1,1,1,1,0,0,20231123,20240608
8,0,0,0,0,0,0,0,20231123,20240608
9,0,0,0,0,0,0,0,20231123,20240608
10,0,0,0,0,0,0,0,20231123,20240608
11,0,1,0,1,1,0,0,20231123,20240608
12,0,1,0,1,1,0,0,20231123,20240608
13,0,0,0,0,0,0,0,20231123,20240608
14,0,0,0,0,0,0,0,20231123,20240608
15,0,0,0,0,0,0,0,20231123,20240608
16,1,1,1,1,1,0,0,20231123,20240608
17,1,1,1,1,1,0,0,20231123,20240608
18,1,1,1,1,1,0,0,20231123,20240608
19,0,0,0,0,0,0,0,20231123,20240608
20,0,0,0,0,0,0,0,20231123,20240608
21,0,1,0,1,0,0,0,20231123,20240608
22,0,0,0,0,0,1,1,20231123,20240608
23,0,0,0,0,0,1,1,20231123,20240608
24,0,0,0,0,0,0,0,20231123,20240608
25,0,0,0,0,0,0,0,20231123,20240608
26,0,0,0,0,0,1,0,20231123,20240608
27,0,0,0,0,0,0,0,20231123,20240608
28,0,0,0,0,0,1,1,20231123,20240608
29,0,0,0,0,0,1,1,20231123,20240608
30,0,0,0,0,0,0,0,20231123,20240608
31,0,0,0,0,0,0,0,20231123,20240608
32,0,0,0,0,0,1,1,20231123,20240608
33,0,0,0,0,0,0,0,20231123,20240608
34,0,0,0,0,0,0,0,20231123,20240608
35,0,0,0,0,0,0,0,20231123,20240608
36,0,0,0,0,0,0,0,20231123,20240608
37,0,0,0,0,0,0,0,20231123,20240608
38,0,0,0,0,0,1,1,20231123,20240608
39,0,0,0,0,0,0,0,20231123,20240608
40,0,0,0,0,0,1,1,20231123,20240608
41,0,0,0,0,0,0,0,20231123,20240608
42,0,0,0,0,0,0,0,20231123,20240608
43,0,0,0,0,0,1,1,20231123,20240608
44,0,0,0,0,0,0,0,20231123,20240608
45,0,0,0,0,0,1,0,20231123,20240608
46,0,0,0,0,0,0,0,20231123,20240608
47,1,1,1,1,1,0,0,20231123,20240608
48,0,0,0,0,0,0,0,20231123,20240608
49,1,1,1,1,1,0,0,20231123,20240608
50,0,0,0,0,0,1,1,20231123,20240608
51,0,0,0,0,0,0,0,20231123,20240608
52,0,0,0,0,0,0,0,20231123,20240608
53,1,1,1,1,1,0,0,20231123,20240608
54,0,0,0,0,0,0,0,20231123,20240608
55,1,1,1,1,1,0,0,20231123,20240608
56,0,0,0,0,0,0,0,20231123,20240608
57,0,0,0,0,0,0,0,20231123,20240608
58,0,0,0,0,0,0,0,20231123,20240608
59,0,0,0,0,0,0,0,20231123,20240608
60,0,0,0,0,0,0,0,20231123,20240608
61,0,0,0,0,0,0,0,20231123,20240608
62,0,0,0,0,0,0,0,20231123,20240608
63,0,0,0,0,0,0,0,20231123,20240608
64,0,0,0,0,0,0,0,20231123,20240608
65,0,0,0,0,0,0,0,20231123,20240608
66,0,0,0,0,0,0,0,20231123,20240608
67,0,0,0,0,0,0,0,20231123,20240608
68,0,0,0,0,0,0,0,20231123,20240608
69,0,0,0,0,0,0,0,20231123,20240608
70,0,0,0,0,0,0,0,20231123,20240608
71,0,0,0,0,0,0,0,20231123,20240608
72,0,0,0,0,0,0,0,20231123,20240608
73,0,0,0,0,0,0,0,20231123,20240608
74,1,1,1,1,1,0,0,20231123,20240608
75,0,0,0,0,0,0,0,20231123,20240608
76,0,0,0,0,0,1,0,20231123,20240608
77,0,0,0,0,0,0,0,20231123,20240608
78,0,0,0,0,0,1,1,20231123,20240608
79,0,0,0,0,0,0,0,20231123,20240608
80,0,0,0,0,0,0,0,20231123,20240608
81,0,0,0,0,0,0,0,20231123,20240608
82,0,0,0,0,0,0,1,20231123,20240608
83,0,0,0,0,0,1,0,20231123,20240608
84,0,0,0,0,0,0,0,20231123,20240608
85,1,1,1,1,1,0,0,20231123,20240608
86,1,1,1,1,1,0,0,20231123,20240608
87,0,0,0,0,0,0,0,20231123,20240608
88,1,1,1,1,1,0,0,20231123,20240608
89,0,0,0,0,0,1,0,20231123,20240608
90,0,0,0,0,0,1,1,20231123,20240608
91,0,0,0,0,0,1,1,20231123,20240608
92,0,0,0,0,0,0,0,20231123,20240608
93,0,0,0,0,1,0,0,20231123,20240608
94,1,1,1,1,0,0,0,20231123,20240608
95,0,0,0,0,0,0,0,20231123,20240608
96,0,0,0,0,0,0,0,20231123,20240608
97,0,0,0,0,0,0,0,20231123,20240608
98,1,1,1,1,1,0,0,20231123,20240608
99,0,0,0,0,0,0,0,20231123,20240608
100,0,0,0,0,0,0,0,20231123,20240608
101,1,1,1,1,1,0,0,20231123,20240608
102,0,0,0,0,0,0,0,20231123,20240608
103,0,0,0,0,0,0,1,20231123,20240608
104,0,0,0,0,0,1,0,20231123,20240608
105,0,0,0,0,0,0,0,20231123,20240608
106,0,0,0,0,0,1,0,20231123,20240608
107,0,0,0,0,0,0,1,20231123,20240608
108,0,0,0,0,0,1,0,20231123,20240608
109,0,0,0,0,0,0,1,20231123,20240608
110,0,0,0,0,0,0,0,20231123,20240608
111,0,0,0,0,0,0,0,20231123,20240608
112,0,0,0,0,1,0,0,20231123,20240608
113,1,1,1,1,0,0,0,20231123,20240608
114,0,0,0,0,0,0,0,20231123,20240608
115,1,1,1,1,0,0,0,20231123,20240608
116,0,0,0,0,0,0,0,20231123,20240608
117,0,0,0,0,0,0,0,20231123,20240608
118,0,0,0,0,0,0,0,20231123,20240608
119,0,0,0,0,0,0,0,20231123,20240608
120,0,0,0,0,0,1,1,20231123,20240608
121,0,0,0,0,0,0,1,20231123,20240608
122,0,0,0,0,0,1,0,20231123,20240608
123,0,0,0,0,0,0,0,20231123,20240608
124,0,0,0,0,0,0,0,20231123,20240608
125,0,0,0,0,0,0,0,20231123,20240608
126,0,0,0,0,0,0,0,20231123,20240608
127,0,0,0,0,0,0,0,20231123,20240608
128,0,0,0,0,0,0,0,20231123,20240608
129,0,0,0,0,0,0,0,20231123,20240608
130,0,0,0,0,0,0,0,20231123,20240608
131,0,0,0,0,0,0,0,20231123,20240608
132,0,0,0,0,0,0,0,20231123,20240608
133,0,0,0,0,0,0,0,20231123,20240608
134,0,0,0,0,0,0,0,20231123,20240608
135,0,0,0,0,0,0,0,20231123,20240608
136,0,0,0,0,0,0,0,20231123,20240608
137,1,1,1,1,1,0,0,20231123,20240608
138,0,0,0,0,0,0,0,20231123,20240608
139,1,1,1,1,0,0,0,20231123,20240608
140,1,1,1,1,1,0,0,20231123,20240608
141,1,1,1,1,1,1,0,20231123,20240608
142,1,1,1,1,1,1,1,20231123,20240608
143,1,1,1,1,1,1,1,20231123,20240608
144,0,0,0,0,1,1,0,20231123,20240608
145,0,0,0,0,0,0,0,20231123,20240608
146,0,0,0,0,0,1,1,20231123,20240608
147,0,0,0,0,0,0,1,20231123,20240608
148,0,0,0,0,0,0,0,20231123,20240608
149,0,0,0,0,0,1,0,20231123,20240608
150,0,0,0,0,0,0,1,20231123,20240608
151,0,0,0,0,0,1,0,20231123,20240608
152,0,0,0,0,0,0,1,20231123,20240608
153,1,1,1,0,0,1,0,20231123,20240608
154,0,0,0,0,0,0,1,20231123,20240608
155,1,1,1,1,1,1,1,20231123,20240608
156,0,0,0,0,0,0,0,20231123,20240608
157,1,1,1,1,1,1,1,20231123,20240608
158,0,0,0,0,0,0,0,20231123,20240608
159,0,0,0,0,0,1,0,20231123,20240608
160,0,0,0,0,0,0,1,20231123,20240608
161,0,0,0,0,0,1,1,20231123,20240608
162,0,0,0,0,1,1,1,20231123,20240608
163,1,1,1,1,0,0,0,20231123,20240608
164,1,1,1,1,1,1,0,20231123,20240608
165,0,0,0,0,0,0,1,20231123,20240608
166,0,0,0,0,0,0,1,20231123,20240608
167,0,0,0,0,1,1,0,20231123,20240608
168,0,0,0,0,0,1,1,20231123,20240608
169,0,0,0,0,0,1,1,20231123,20240608
170,0,0,0,0,0,0,1,20231123,20240608
171,0,0,0,0,0,1,0,20231123,20240608
172,0,0,0,0,0,1,0,20231123,20240608
173,1,1,1,0,0,1,1,20231123,20240608
174,0,0,0,0,0,0,0,20231123,20240608
175,0,1,1,0,0,0,0,20231123,20240608
176,0,1,1,0,0,0,0,20231123,20240608
177,0,0,0,0,0,0,0,20231123,20240608
178,1,1,1,0,0,0,1,20231123,20240608
179,0,0,0,0,0,0,1,20231123,20240608
180,0,0,0,0,0,0,0,20231123,20240608
181,0,0,0,0,0,0,0,20231123,20240608
182,0,0,0,0,0,0,0,20231123,20240608
183,0,0,0,0,1,1,0,20231123,20240608
184,0,0,0,0,0,0,0,20231123,20240608
185,0,0,0,0,0,0,0,20231123,20240608
186,0,0,0,0,0,0,0,20231123,20240608
187,0,0,0,0,0,0,0,20231123,20240608
188,0,1,1,0,0,0,0,20231123,20240608
189,0,1,1,0,0,0,0,20231123,20240608
190,0,1,1,0,0,0,1,20231123,20240608
191,0,1,1,0,0,0,0,20231123,20240608
192,0,1,1,0,0,0,0,20231123,20240608
193,0,0,0,0,0,0,0,20231123,20240608
194,0,0,0,0,0,0,0,20231123,20240608
195,0,0,0,0,0,0,1,20231123,20240608
196,0,0,0,0,0,0,0,20231123,20240608
197,0,0,0,0,0,0,0,20231123,20240608
198,0,0,0,0,0,0,0,20231123,20240608
199,0,0,0,0,0,0,1,20231123,20240608
200,0,0,0,0,0,0,0,20231123,20240608
201,0,0,0,0,0,0,0,20231123,20240608
202,0,0,0,0,0,0,0,20231123,20240608
203,0,0,0,0,0,0,0,20231123,20240608
204,0,0,0,0,0,0,0,20231123,20240608
205,0,0,0,0,0,0,0,20231123,20240608
206,0,0,0,0,0,0,0,20231123,20240608
207,0,0,0,0,0,0,0,20231123,20240608
208,0,0,0,0,0,0,0,20231123,20240608
209,0,0,0,0,0,0,0,20231123,20240608
210,0,0,0,0,0,0,0,20231123,20240608
211,0,0,0,0,0,0,0,20231123,20240608
212,0,0,0,0,0,0,0,20231123,20240608
213,0,0,0,0,0,0,0,20231123,20240608
214,0,0,0,0,0,0,0,20231123,20240608
215,0,0,0,0,0,0,0,20231123,20240608
216,0,0,0,0,0,0,0,20231123,20240608
217,0,0,0,0,0,0,0,20231123,20240608
218,0,1,1,0,0,0,0,20231123,20240608
219,0,0,0,0,0,0,0,20231123,20240608
220,0,0,0,0,0,0,0,20231123,20240608
221,0,0,0,0,0,0,0,20231123,20240608
222,0,0,0,0,0,0,0,20231123,20240608
223,0,0,0,0,0,0,0,20231123,20240608
224,0,0,0,0,0,0,0,20231123,20240608
225,0,0,0,0,0,0,0,20231123,20240608
226,1,1,1,1,1,0,0,20231123,20240608
227,0,0,0,0,0,0,0,20231123,20240608
228,0,0,0,0,0,0,0,20231123,20240608
229,0,0,0,0,0,0,0,20231123,20240608
230,0,0,0,0,0,0,0,20231123,20240608
231,0,0,0,0,0,0,0,20231123,20240608
232,0,0,0,0,0,0,0,20231123,20240608
233,0,0,0,0,0,0,0,20231123,20240608
234,0,0,0,0,0,0,0,20231123,20240608
235,0,0,0,0,0,1,0,20231123,20240608
236,0,0,0,0,0,1,1,20231123,20240608
237,0,0,0,0,0,0,0,20231123,20240608
238,0,0,0,0,0,1,1,20231123,20240608
239,1,1,1,1,1,1,1,20231123,20240608
240,0,0,0,0,0,1,1,20231123,20240608
241,1,1,1,1,1,1,1,20231123,20240608
242,0,0,0,0,0,0,0,20231123,20240608
243,0,0,0,0,0,0,0,20231123,20240608
244,0,0,0,0,0,0,0,20231123,20240608
245,1,1,1,1,1,1,1,20231123,20240608
246,0,0,0,0,0,0,0,20231123,20240608
247,0,0,0,0,0,0,0,20231123,20240608
248,0,0,0,0,0,0,0,20231123,20240608
249,1,1,1,1,1,1,1,20231123,20240608
250,1,1,1,1,0,0,1,20231123,20240608
251,0,0,0,0,0,0,0,20231123,20240608
252,0,0,0,0,1,1,0,20231123,20240608
253,0,0,0,0,0,0,0,20231123,20240608
254,0,0,0,0,0,0,0,20231123,20240608
255,0,0,0,0,0,0,0,20231123,20240608
256,1,1,1,1,0,0,1,20231123,20240608
257,0,0,0,0,0,0,0,20231123,20240608
258,0,0,0,0,1,1,0,20231123,20240608
259,0,0,0,0,0,0,0,20231123,20240608
260,0,0,0,0,1,1,0,20231123,20240608
261,0,0,0,0,1,1,0,20231123,20240608
262,0,0,0,0,0,1,1,20231123,20240608
263,0,0,0,0,0,0,1,20231123,20240608
264,0,0,0,0,0,1,0,20231123,20240608
265,0,0,0,0,0,0,1,20231123,20240608
266,0,0,0,0,0,0,0,20231123,20240608
267,0,0,0,0,0,0,0,20231123,20240608
268,0,0,0,0,0,0,0,20231123,20240608
269,0,0,0,0,0,0,0,20231123,20240608
270,0,0,0,0,0,0,0,20231123,20240608
271,1,1,1,1,1,0,0,20231123,20240608
272,1,1,1,1,1,0,0,20231123,20240608
273,0,0,0,0,0,0,0,20231123,20240608
274,0,0,0,0,0,0,0,20231123,20240608
275,0,0,0,0,0,0,0,20231123,20240608
276,1,1,1,1,1,0,0,20231123,20240608
277,0,0,0,0,0,0,0,20231123,20240608
278,0,0,0,0,0,0,0,20231123,20240608
279,1,1,1,1,1,0,0,20231123,20240608
280,0,0,0,0,0,1,1,20231123,20240608
281,0,0,0,0,0,0,0,20231123,20240608
282,1,1,1,1,1,1,1,20231123,20240608
283,1,1,1,1,0,0,1,20231123,20240608
284,0,0,0,0,0,0,0,20231123,20240608
285,0,0,0,0,0,0,0,20231123,20240608
286,1,1,1,1,0,0,1,20231123,20240608
287,0,0,0,0,0,0,0,20231123,20240608
288,0,0,0,0,0,0,0,20231123,20240608
289,0,0,0,0,0,0,0,20231123,20240608
290,0,0,0,0,0,0,0,20231123,20240608
291,0,0,0,0,0,0,0,20231123,20240608
292,0,0,0,0,0,0,1,20231123,20240608
293,0,0,0,0,0,0,0,20231123,20240608
294,0,0,0,0,0,1,0,20231123,20240608
295,1,1,1,1,1,1,0,20231123,20240608
296,0,0,0,0,0,1,0,20231123,20240608
297,0,0,0,0,0,0,0,20231123,20240608
298,0,0,0,0,0,1,1,20231123,20240608
299,0,0,0,0,0,1,0,20231123,20240608
300,0,0,0,0,0,1,1,20231123,20240608
301,0,0,0,0,0,0,0,20231123,20240608
302,0,0,0,0,0,1,1,20231123,20240608
303,0,0,0,0,0,0,0,20231123,20240608
304,1,1,1,0,0,1,1,20231123,20240608
305,0,0,0,0,0,0,0,20231123,20240608
306,0,0,0,0,0,1,1,20231123,20240608
307,0,0,0,0,0,0,0,20231123,20240608
308,0,0,0,0,1,1,1,20231123,20240608
309,1,1,1,0,0,0,0,20231123,20240608
310,0,0,0,0,0,0,0,20231123,20240608
311,0,0,0,0,0,0,0,20231123,20240608
312,0,0,0,0,0,0,0,20231123,20240608
313,0,0,0,0,0,0,0,20231123,20240608
314,1,1,1,0,0,0,0,20231123,20240608
315,0,0,0,0,0,0,0,20231123,20240608
316,0,0,0,0,0,0,0,20231123,20240608
317,0,0,0,0,0,0,0,20231123,20240608
318,1,1,1,1,1,1,1,20231123,20240608
319,0,0,0,0,1,1,0,20231123,20240608
320,0,0,0,0,0,0,0,20231123,20240608
321,1,1,1,0,0,0,1,20231123,20240608
322,0,0,0,0,0,0,0,20231123,20240608
323,0,0,0,0,0,1,1,20231123,20240608
324,0,0,0,0,0,0,1,20231123,20240608
325,1,1,1,1,1,0,0,20231123,20240608
326,1,1,1,0,0,0,0,20231123,20240608
327,0,0,0,0,1,0,0,20231123,20240608
328,1,1,1,1,1,0,0,20231123,20240608
329,0,0,0,0,0,0,0,20231123,20240608
330,0,0,0,0,0,1,0,20231123,20240608
331,0,0,0,0,0,1,0,20231123,20240608
332,0,0,0,0,0,1,0,20231123,20240608
333,0,0,0,0,0,1,0,20231123,20240608
334,0,0,0,0,0,1,1,20231123,20240608
335,0,0,0,0,0,1,1,20231123,20240608
336,0,0,0,0,0,1,0,20231123,20240608
337,1,1,1,1,1,1,0,20231123,20240608
338,1,1,1,1,1,1,1,20231123,20240608
339,0,0,0,0,0,1,1,20231123,20240608
340,1,1,1,1,1,0,0,20231123,20240608
341,1,1,1,1,1,1,1,20231123,20240608
342,1,1,1,1,0,1,1,20231123,20240608
343,0,0,0,0,1,0,0,20231123,20240608
344,0,0,0,0,1,1,1,20231123,20240608
345,0,0,0,0,1,1,1,20231123,20240608
346,0,0,0,0,0,1,1,20231123,20240608
347,1,1,1,1,1,1,1,20231123,20240608
348,1,1,1,1,1,1,1,20231123,20240608
349,1,1,1,1,1,1,1,20231123,20240608
350,1,1,1,1,1,1,1,20231123,20240608
351,0,0,0,0,1,1,0,20231123,20240608
352,1,1,1,1,0,0,1,20231123,20240608
353,1,1,1,1,0,0,1,20231123,20240608
354,0,0,0,0,0,1,1,20231123,20240608
355,1,1,1,1,1,0,0,20231123,20240608
356,0,0,0,0,0,0,0,20231123,20240608
357,1,1,1,1,1,1,0,20231123,20240608
358,0,0,0,0,0,0,0,20231123,20240608
359,1,1,1,1,1,1,1,20231123,20240608
360,0,0,0,0,0,0,0,20231123,20240608
361,0,0,0,0,0,1,1,20231123,20240608
362,0,0,0,0,0,0,0,20231123,20240608
363,0,0,0,0,0,1,1,20231123,20240608
364,1,1,1,1,1,1,1,20231123,20240608
365,0,0,0,0,0,0,0,20231123,20240608
366,0,0,0,0,0,1,0,20231123,20240608
367,0,0,0,0,0,0,0,20231123,20240608
368,0,0,0,0,0,0,0,20231123,20240608
369,0,0,0,0,0,0,1,20231123,20240608
370,0,0,0,0,0,0,0,20231123,20240608
371,0,0,0,0,0,0,0,20231123,20240608
372,1,1,1,1,1,1,1,20231123,20240608
373,1,1,1,1,1,0,0,20231123,20240608
374,1,1,1,1,1,0,0,20231123,20240608
375,1,1,1,1,1,1,0,20231123,20240608
376,0,0,0,0,0,1,0,20231123,20240608
377,1,1,1,1,1,1,1,20231123,20240608
378,0,0,0,0,0,0,1,20231123,20240608
379,0,0,0,0,0,0,0,20231123,20240608
380,0,0,0,0,0,0,0,20231123,20240608
381,1,1,1,1,1,1,1,20231123,20240608
382,0,0,0,0,0,0,0,20231123,20240608
383,1,1,1,1,0,0,1,20231123,20240608
384,0,0,0,0,0,0,0,20231123,20240608
385,0,0,0,0,1,1,0,20231123,20240608
386,0,0,0,0,0,0,0,20231123,20240608
387,0,0,0,0,0,1,1,20231123,20240608
388,1,1,1,1,1,1,0,20231123,20240608
389,1,1,1,1,1,1,1,20231123,20240608
390,0,0,0,0,0,1,0,20231123,20240608
391,0,0,0,0,0,0,1,20231123,20240608
392,0,0,0,0,0,0,0,20231123,20240608
393,1,1,1,1,0,0,1,20231123,20240608
394,0,0,0,0,0,0,0,20231123,20240608
395,0,0,0,0,0,0,0,20231123,20240608
396,0,0,0,0,0,0,0,20231123,20240608
397,0,0,0,0,0,0,0,20231123,20240608
398,1,1,1,1,1,0,0,20231123,20240608
399,0,0,0,0,0,1,0,20231123,20240608
400,1,1,1,1,1,1,0,20231123,20240608
401,0,0,0,0,0,0,1,20231123,20240608
402,0,0,0,0,0,0,1,20231123,20240608
403,0,0,0,0,0,0,0,20231123,20240608
404,1,1,1,1,1,1,1,20231123,20240608
405,1,1,1,1,1,1,1,20231123,20240608
406,0,0,0,0,0,0,0,20231123,20240608
407,1,1,1,1,1,1,1,20231123,20240608
408,1,1,1,1,1,1,1,20231123,20240608
409,1,1,1,1,1,1,1,20231123,20240608
410,0,0,0,0,0,0,1,20231123,20240608
411,1,1,1,1,1,1,0,20231123,20240608
412,0,0,0,0,0,0,0,20231123,20240608
413,1,1,1,1,1,1,0,20231123,20240608
414,0,0,0,0,0,0,1,20231123,20240608
415,1,1,1,1,1,1,0,20231123,20240608
416,0,0,0,0,0,0,0,20231123,20240608
417,1,1,1,1,1,1,0,20231123,20240608
418,1,1,1,1,1,1,0,20231123,20240608
419,1,1,1,1,1,0,0,20231123,20240608
420,1,1,1,1,1,0,0,20231123,20240608
421,0,0,0,0,0,0,0,20231123,20240608
422,0,0,0,0,0,0,0,20231123,20240608
423,1,1,1,1,1,1,0,20231123,20240608
424,0,0,0,0,0,0,1,20231123,20240608
425,0,0,0,0,0,0,0,20231123,20240608
426,0,0,0,0,0,0,0,20231123,20240608
427,1,1,1,1,1,1,1,20231123,20240608
428,0,0,0,0,0,0,0,20231123,20240608
429,1,1,1,1,1,1,1,20231123,20240608
430,0,0,0,0,0,0,0,20231123,20240608
431,1,1,1,1,1,1,1,20231123,20240608
432,0,0,0,0,0,0,0,20231123,20240608
433,1,1,1,1,1,1,0,20231123,20240608
434,0,0,0,0,0,0,1,20231123,20240608
435,1,1,1,1,1,1,0,20231123,20240608
436,0,0,0,0,0,0,1,20231123,20240608
437,1,1,1,1,1,1,0,20231123,20240608
438,0,0,0,0,0,1,0,20231123,20240608
439,0,0,0,0,0,0,1,20231123,20240608
440,1,1,1,1,1,0,1,20231123,20240608
441,1,1,1,1,1,1,0,20231123,20240608
442,1,1,1,1,1,1,1,20231123,20240608
443,1,1,1,1,1,1,1,20231123,20240608
444,1,1,1,1,1,1,1,20231123,20240608
445,1,1,1,1,1,1,1,20231123,20240608
446,1,1,1,1,1,1,1,20231123,20240608
447,1,1,1,1,1,1,1,20231123,20240608
448,0,0,0,0,0,0,1,20231123,20240608
449,1,1,1,1,1,1,0,20231123,20240608
450,1,1,1,1,1,1,1,20231123,20240608
451,1,1,1,1,1,1,1,20231123,20240608
452,0,0,0,0,0,0,0,20231123,20240608
453,0,0,0,0,0,0,0,20231123,20240608
454,0,0,0,0,0,0,0,20231123,20240608
455,0,0,0,0,1,1,0,20231123,20240608
456,0,0,0,0,0,1,0,20231123,20240608
457,1,1,1,1,0,0,1,20231123,20240608
458,1,1,1,1,1,1,1,20231123,20240608
459,0,0,0,0,1,1,0,20231123,20240608
460,1,1,1,1,1,0,0,20231123,20240608
461,0,0,0,0,0,0,1,20231123,20240608
462,0,0,0,0,0,1,1,20231123,20240608
463,0,0,0,0,0,0,0,20231123,20240608
464,0,0,0,0,0,0,0,20231123,20240608
465,0,0,0,0,0,0,0,20231123,20240608
466,0,0,0,0,0,0,0,20231123,20240608
467,1,1,1,1,1,1,0,20231123,20240608
468,0,0,0,0,0,0,1,20231123,20240608
469,1,1,1,1,1,1,1,20231123,20240608
470,1,1,1,1,1,1,1,20231123,20240608
471,1,1,1,1,1,1,1,20231123,20240608
472,1,1,1,1,1,1,1,20231123,20240608
473,0,0,0,0,0,0,0,20231123,20240608
474,0,0,0,0,0,0,0,20231123,20240608
475,0,0,0,0,0,0,0,20231123,20240608
476,1,1,1,1,1,1,1,20231123,20240608
477,0,0,0,0,0,0,0,20231123,20240608
478,1,1,1,1,0,0,1,20231123,20240608
479,0,0,0,0,1,1,0,20231123,20240608
480,0,0,0,0,0,0,0,20231123,20240608
481,0,0,0,0,0,0,0,20231123,20240608
482,0,0,0,0,0,0,0,20231123,20240608
483,0,0,0,0,0,1,1,20231123,20240608
484,0,0,0,0,0,0,1,20231123,20240608
485,0,0,0,0,1,1,0,20231123,20240608
486,0,0,0,0,0,1,1,20231123,20240608
487,1,1,1,1,1,1,1,20231123,20240608
488,0,0,0,0,0,0,0,20231123,20240608
489,1,1,1,1,0,0,1,20231123,20240608
490,0,0,0,0,0,0,0,20231123,20240608
491,1,1,1,1,1,1,1,20231123,20240608
492,1,1,1,1,1,1,1,20231123,20240608
493,1,1,1,1,0,0,1,20231123,20240608
494,1,1,1,1,1,0,0,20231123,20240608
495,0,0,0,0,0,1,1,20231123,20240608
496,0,0,0,0,0,1,1,20231123,20240608
497,1,1,1,1,1,1,1,20231123,20240608
498,0,0,0,0,0,1,1,20231123,20240608
499,0,0,0,0,0,1,1,20231123,20240608
500,1,1,1,1,1,0,0,20231123,20240608
501,0,0,0,0,0,1,0,20231123,20240608
502,0,0,0,0,1,0,0,20231123,20240608
503,0,0,0,0,0,0,1,20231123,20240608
504,1,1,1,1,0,0,0,20231123,20240608
505,1,1,1,1,1,0,0,20231123,20240608
506,1,1,1,1,1,0,0,20231123,20240608
507,0,0,0,0,0,0,0,20231123,20240608
508,0,0,0,0,0,0,0,20231123,20240608
509,0,0,0,0,0,1,1,20231123,20240608
510,0,0,0,0,0,1,1,20231123,20240608
511,0,0,0,0,0,0,0,20231123,20240608
512,0,0,0,0,0,1,1,20231123,20240608
513,1,1,1,1,1,1,1,20231123,20240608
514,1,1,1,1,1,0,0,20231123,20240608
515,1,1,1,1,1,1,1,20231123,20240608
516,1,1,1,1,1,1,1,20231123,20240608
517,1,1,1,1,1,1,1,20231123,20240608
518,1,1,1,1,1,0,0,20231123,20240608
519,1,1,1,1,1,0,0,20231123,20240608
520,1,1,1,1,1,0,0,20231123,20240608
521,1,1,1,1,1,1,0,20231123,20240608
522,0,0,0,0,0,0,1,20231123,20240608
523,1,1,1,1,1,1,1,20231123,20240608
524,1,1,1,1,1,1,1,20231123,20240608
525,1,1,1,1,1,1,1,20231123,20240608
526,1,1,1,1,1,1,1,20231123,20240608
527,1,1,1,1,1,1,1,20231123,20240608
528,1,1,1,1,0,0,1,20231123,20240608
529,0,0,0,0,1,1,0,20231123,20240608
530,0,0,0,0,0,0,0,20231123,20240608
531,0,0,0,0,0,0,0,20231123,20240608
532,1,1,1,1,1,1,0,20231123,20240608
533,1,1,1,1,1,0,0,20231123,20240608
534,1,1,1,1,1,1,0,20231123,20240608
535,1,1,1,1,1,1,1,20231123,20240608
536,0,0,0,0,0,0,0,20231123,20240608
537,0,0,0,0,0,0,0,20231123,20240608
538,1,1,1,1,1,1,1,20231123,20240608
539,0,0,0,0,0,0,0,20231123,20240608
540,1,1,1,1,1,1,1,20231123,20240608
541,1,1,1,1,1,1,1,20231123,20240608
542,1,1,1,1,1,1,1,20231123,20240608
543,0,0,0,0,0,0,0,20231123,20240608
544,0,0,0,0,0,0,0,20231123,20240608
545,1,1,1,1,1,1,1,20231123,20240608
546,0,0,0,0,0,0,0,20231123,20240608
547,1,1,1,1,0,0,1,20231123,20240608
548,0,0,0,0,0,0,0,20231123,20240608
549,1,1,1,1,1,1,1,20231123,20240608
550,1,1,1,1,0,0,1,20231123,20240608
551,0,0,0,0,0,1,0,20231123,20240608
552,0,0,0,0,0,0,1,20231123,20240608
553,0,0,0,0,0,1,1,20231123,20240608
554,0,0,0,0,0,0,1,20231123,20240608
555,0,0,0,0,0,1,1,20231123,20240608
556,0,0,0,0,0,1,1,20231123,20240608
557,0,0,0,0,0,1,1,20231123,20240608
558,1,1,1,1,0,0,0,20231123,20240608
559,1,1,1,1,1,0,0,20231123,20240608
560,0,0,0,0,1,0,0,20231123,20240608
561,0,0,0,0,1,1,0,20231123,20240608
562,0,0,0,0,0,1,1,20231123,20240608
563,0,0,0,0,0,1,0,20231123,20240608
564,0,0,0,0,0,0,1,20231123,20240608
565,0,0,0,0,0,1,1,20231123,20240608
566,0,0,0,0,0,0,0,20231123,20240608
567,1,1,1,1,1,1,1,20231123,20240608
568,1,1,1,1,0,0,1,20231123,20240608
569,0,0,0,0,1,1,0,20231123,20240608
570,0,0,0,0,1,1,1,20231123,20240608
571,1,1,1,1,0,0,0,20231123,20240608
572,0,0,0,0,0,0,0,20231123,20240608
573,1,1,1,1,0,0,1,20231123,20240608
574,0,0,0,0,0,0,1,20231123,20240608
575,0,0,0,0,0,1,1,20231123,20240608
576,0,0,0,0,0,1,1,20231123,20240608
577,0,0,0,0,0,0,0,20231123,20240608
578,0,0,0,0,0,0,0,20231123,20240608
579,0,0,0,0,0,0,0,20231123,20240608
580,1,1,1,1,1,0,0,20231123,20240608
581,0,0,0,0,0,0,0,20231123,20240608
