"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"de:11000:900100007::3","","S Oranienburger Str. (Berlin)","Ersatzhalt Tucholskystraße vor Oranienburger Straße","52.524724000000","13.392833000000",0,,0,"","5555 S Oranienburger Str. (Berlin)","4"
"de:12070:900215110:1:50","","Bad Wilsnack, Bahnhof","Bahnsteig Gleis 2","52.960114000000","11.949402000000",0,"de:12070:900215110",1,"2","4533 Bad Wilsnack, Bahnhof","50"
"de:12070:900215110:2:51","","Bad Wilsnack, Bahnhof","Bahnsteig Gleis 3","52.960219000000","11.949528000000",0,"de:12070:900215110",1,"3","4533 Bad Wilsnack, Bahnhof","50"
"de:12062:900415465:1:50","","Prösen, Bahnhof","Bahnsteig Gleis 1","51.434919000000","13.488216000000",0,"de:12062:900415465",1,"1","7958 Prösen, Bahnhof","4"
"de:12062:900415465:2:51","","Prösen, Bahnhof","Bahnsteig Gleis 2","51.434886000000","13.488277000000",0,"de:12062:900415465",1,"2","7958 Prösen, Bahnhof","4"
"de:12072:900245025:1:50","","Rangsdorf, Bahnhof","Bahnsteig Gleis 1","52.294683000000","13.430835000000",0,"de:12072:900245025",1,"1","6056 Rangsdorf, Bahnhof","4"
"de:12072:900245025:2:51","","Rangsdorf, Bahnhof","Bahnsteig Gleis 2","52.294338000000","13.430585000000",0,"de:12072:900245025",1,"2","6056 Rangsdorf, Bahnhof","4"
"de:14713:8010205","","Leipzig, Hauptbahnhof",,"51.345471000000","12.382064000000",0,,0,"","",""
"de:12066:900435000:1:50","","Senftenberg, Bahnhof","Bahnsteig 1","51.527237000000","14.004368000000",0,"de:12066:900435000",1,"1","7765 Senftenberg, Bahnhof","1"
"de:12066:900435000:1:51","","Senftenberg, Bahnhof","Bahnsteig 2","51.527283000000","14.004297000000",0,"de:12066:900435000",1,"2","7765 Senftenberg, Bahnhof","1"
"de:12066:900435000:2:52","","Senftenberg, Bahnhof","Bahnsteig 3","51.527335000000","14.004202000000",0,"de:12066:900435000",1,"3","7765 Senftenberg, Bahnhof","1"
"de:12066:900435000:2:53","","Senftenberg, Bahnhof","Bahnsteig 4","51.527387000000","14.004125000000",0,"de:12066:900435000",1,"4","7765 Senftenberg, Bahnhof","1"
"de:13004:9005","","Schwerin, Hauptbahnhof",,"53.634739000000","11.407455000000",0,,0,"","",""
"de:15091:8012393","","Mühlanger, Bahnhof",,"51.855712000000","12.748212000000",0,,0,"","",""
"de:12066:900435339:1:50","","Großräschen, Bahnhof","Bahnsteig Gleis 1","51.591481000000","14.014854000000",0,"de:12066:900435339",1,"","7665 Großräschen, Bahnhof","4"
"de:12067:900311307:1:50","","Eisenhüttenstadt, Bahnhof","Bahnsteig Gleis 1","52.148564000000","14.658408000000",0,"de:12067:900311307",1,"1","6375 Eisenhüttenstadt, Bahnhof","5"
"de:12067:900311307:1:51","","Eisenhüttenstadt, Bahnhof","Bahnsteig Gleis 2","52.148555000000","14.658512000000",0,"de:12067:900311307",1,"2","6375 Eisenhüttenstadt, Bahnhof","5"
"de:12069:900222030:1:50","","Borkheide, Bahnhof","Bahnsteig Gleis 1","52.230691000000","12.854165000000",0,"de:12069:900222030",1,"1","6247 Borkheide, Bahnhof","50"
"de:12069:900222030:2:51","","Borkheide, Bahnhof","Bahnsteig Gleis 2","52.230623000000","12.854238000000",0,"de:12069:900222030",1,"2","6247 Borkheide, Bahnhof","50"
"de:12054:900230999:1:50","","S Potsdam Hauptbahnhof","Bahnsteig Gleis 1","52.391581000000","13.066740000000",0,"de:12054:900230999",1,"1","5750 S Potsdam Hauptbahnhof","157"
"de:12054:900230999:2:52","","S Potsdam Hauptbahnhof","Bahnsteig Gleis 2","52.391485000000","13.066728000000",0,"de:12054:900230999",1,"2","5750 S Potsdam Hauptbahnhof","157"
"de:12054:900230999:1:51","","S Potsdam Hauptbahnhof","Bahnsteig Gleis 3","52.391666000000","13.066749000000",0,"de:12054:900230999",1,"3","5750 S Potsdam Hauptbahnhof","157"
"de:12054:900230999:2:53","","S Potsdam Hauptbahnhof","Bahnsteig Gleis 4","52.391421000000","13.066721000000",0,"de:12054:900230999",1,"4","5750 S Potsdam Hauptbahnhof","157"
"de:12068:900205022:1:50","","Netzeband, Bahnhof","Bahnsteig Gleis 1","52.995543000000","12.628078000000",0,"de:12068:900205022",1,"1","4444 Netzeband, Bahnhof","5"
"de:12054:900230002:1:50","","Potsdam, Pirschheide Bhf","Bahnsteig Gleis 7","52.372786000000","13.011224000000",0,"de:12054:900230002",1,"7","5851 Potsdam, Pirschheide Bhf","5"
"de:15089:8010318","","Schönebeck(Elbe)",,"52.018794000000","11.733157000000",0,,0,"","",""
"de:11000:900160004:3:54","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 17","52.510002000000","13.496490000000",0,"de:11000:900160004",0,"17","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:11000:900160004:2:52","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 15","52.510275000000","13.497433000000",0,"de:11000:900160004",0,"15","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:11000:900160004:2:53","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 16","52.510367000000","13.497302000000",0,"de:11000:900160004",0,"16","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:11000:900160004:3:55","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 20","52.510088000000","13.496357000000",0,"de:11000:900160004",0,"20","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:11000:900160004:4:56","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 21","52.510126000000","13.496304000000",0,"de:11000:900160004",0,"21","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:11000:900160004:4:57","","S+U Lichtenberg Bhf (Berlin)","Bahnsteig Gleis 22","52.510215000000","13.496164000000",0,"de:11000:900160004",0,"22","5656 S+U Lichtenberg Bhf (Berlin)","101"
"de:12069:900220143:1:50","","Bad Belzig, Bahnhof","Bahnsteig Gleis 1","52.136062000000","12.594950000000",0,"de:12069:900220143",0,"1","6443 Bad Belzig, Bahnhof","182"
"de:12069:900220143:2:51","","Bad Belzig, Bahnhof","Bahnsteig Gleis 2","52.135985000000","12.594940000000",0,"de:12069:900220143",1,"2","6443 Bad Belzig, Bahnhof","181"
"de:12072:900245032:1:50","","Großbeeren, Bahnhof","Bahnsteig Gleis 1","52.350846000000","13.284620000000",0,"de:12072:900245032",1,"1","5954 Großbeeren, Bahnhof","5"
"de:12072:900245032:2:51","","Großbeeren, Bahnhof","Bahnsteig Gleis 2","52.350858000000","13.284743000000",0,"de:12072:900245032",1,"2","5954 Großbeeren, Bahnhof","5"
"de:14627:5021","","Großenhain, Cottbuser Bahnhof",,"51.291636000000","13.523916000000",0,,0,"","",""
"de:15090:8011460","","Eichstedt (Altmark), Bahnhof",,"52.674850000000","11.854895000000",0,,0,"","9999 Eichstedt (Altmark), Bahnhof",""
"de:12069:900220165:1:50","","Treuenbrietzen, Bahnhof Süd","Bahnsteig Gleis 1","52.080734000000","12.880842000000",0,"de:12069:900220165",1,"1","6547 Treuenbrietzen, Bahnhof Süd","4"
"de:12069:900220164:1:50","","Treuenbrietzen, Bahnhof","Bahnsteig Gleis 1","52.091971000000","12.857541000000",0,"de:12069:900220164",1,"1","6547 Treuenbrietzen, Bahnhof","4"
