"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1,0,0,0,0,0,0,0,20240229,20241214
2,1,1,1,1,1,0,0,20240229,20241214
3,0,0,0,0,0,0,1,20240229,20241214
4,0,0,0,0,0,0,1,20240229,20241214
5,0,0,0,0,0,0,0,20240229,20241214
6,1,1,1,1,1,0,0,20240229,20241214
7,0,0,0,0,0,0,0,20240229,20241214
8,0,0,0,0,0,0,0,20240229,20241214
9,1,1,1,1,1,0,0,20240229,20241214
10,1,1,1,1,1,0,0,20240229,20241214
11,1,1,1,1,1,0,0,20240229,20241214
12,1,0,0,0,0,0,0,20240229,20241214
13,0,0,0,0,0,0,0,20240229,20241214
14,0,0,0,0,0,0,0,20240229,20241214
15,1,1,1,1,1,0,0,20240229,20241214
16,0,1,1,1,1,1,0,20240229,20241214
17,1,1,1,1,1,0,0,20240229,20241214
18,0,0,0,0,0,1,0,20240229,20241214
19,0,0,0,0,0,0,1,20240229,20241214
20,0,0,0,0,0,1,1,20240229,20241214
21,0,0,0,0,1,0,0,20240229,20241214
22,1,1,1,1,1,0,0,20240229,20241214
23,1,1,1,1,1,1,1,20240229,20241214
24,0,0,0,0,0,0,0,20240229,20241214
25,1,1,1,1,1,1,1,20240229,20241214
26,0,0,0,0,0,0,0,20240229,20241214
27,0,0,0,0,0,1,1,20240229,20241214
28,1,1,1,1,1,0,0,20240229,20241214
29,0,0,0,0,0,0,0,20240229,20241214
30,1,1,1,1,1,1,1,20240229,20241214
31,1,1,1,1,1,0,0,20240229,20241214
32,0,0,0,0,0,0,0,20240229,20241214
33,1,1,1,1,1,1,1,20240229,20241214
34,0,0,0,0,0,0,0,20240229,20241214
35,0,0,0,0,0,0,0,20240229,20241214
36,0,0,0,0,0,0,0,20240229,20241214
37,1,1,1,1,1,1,1,20240229,20241214
38,1,1,1,1,1,1,1,20240229,20241214
39,0,0,0,0,0,0,0,20240229,20241214
40,1,1,1,1,1,1,1,20240229,20241214
41,1,1,1,1,1,0,0,20240229,20241214
42,0,0,0,0,0,0,0,20240229,20241214
43,0,0,0,0,0,0,0,20240229,20241214
44,0,0,0,0,0,1,1,20240229,20241214
45,0,0,0,0,0,0,0,20240229,20241214
46,1,1,1,1,1,1,1,20240229,20241214
47,1,1,1,1,1,0,0,20240229,20241214
48,0,0,0,0,0,1,0,20240229,20241214
49,0,0,0,0,0,0,1,20240229,20241214
50,1,1,1,1,1,0,1,20240229,20241214
51,0,0,0,0,0,1,1,20240229,20241214
52,1,1,1,1,1,0,0,20240229,20241214
53,1,1,1,1,1,1,1,20240229,20241214
54,1,1,1,1,1,1,1,20240229,20241214
55,1,1,1,1,1,0,0,20240229,20241214
56,0,0,0,0,0,0,0,20240229,20241214
57,1,1,1,1,1,1,1,20240229,20241214
58,1,1,1,1,1,1,1,20240229,20241214
59,1,1,1,1,1,1,1,20240229,20241214
60,1,1,1,1,1,1,1,20240229,20241214
61,0,0,0,0,0,0,0,20240229,20241214
62,1,1,1,1,1,0,0,20240229,20241214
63,0,0,0,0,0,1,1,20240229,20241214
64,0,0,0,0,0,0,0,20240229,20241214
65,0,0,0,0,0,0,0,20240229,20241214
66,0,0,0,0,1,0,0,20240229,20241214
67,1,1,1,1,1,1,1,20240229,20241214
68,1,1,1,1,1,1,0,20240229,20241214
69,1,1,1,1,1,1,0,20240229,20241214
70,1,1,1,1,1,0,1,20240229,20241214
71,1,1,1,1,1,0,0,20240229,20241214
72,0,0,0,0,0,0,0,20240229,20241214
73,1,1,1,1,1,1,1,20240229,20241214
74,0,0,0,0,0,1,1,20240229,20241214
75,1,1,1,1,1,1,1,20240229,20241214
76,1,1,1,1,1,1,0,20240229,20241214
77,0,0,0,0,0,1,1,20240229,20241214
78,1,1,1,1,1,0,0,20240229,20241214
79,0,0,0,0,0,0,0,20240229,20241214
80,0,1,0,0,1,0,0,20240229,20241214
81,1,1,1,1,0,0,0,20240229,20241214
82,0,1,1,1,0,0,0,20240229,20241214
83,1,1,1,1,1,0,0,20240229,20241214
84,0,0,0,0,0,1,1,20240229,20241214
85,0,0,0,0,0,0,0,20240229,20241214
86,0,0,0,0,0,0,0,20240229,20241214
87,0,0,0,0,0,0,0,20240229,20241214
88,0,0,0,0,0,0,0,20240229,20241214
89,0,0,0,0,0,0,0,20240229,20241214
90,0,0,0,0,0,0,0,20240229,20241214
91,0,0,0,0,0,0,0,20240229,20241214
92,0,0,0,0,0,0,0,20240229,20241214
93,0,0,0,0,0,0,0,20240229,20241214
94,0,0,0,0,0,0,0,20240229,20241214
95,0,0,0,0,0,0,0,20240229,20241214
96,0,0,0,0,0,0,0,20240229,20241214
97,0,0,1,0,0,0,0,20240229,20241214
98,0,0,0,0,1,0,0,20240229,20241214
99,1,1,1,1,1,0,0,20240229,20241214
100,0,0,0,0,0,0,1,20240229,20241214
101,0,0,0,0,0,0,0,20240229,20241214
102,1,1,1,1,1,0,0,20240229,20241214
103,0,0,1,0,1,0,0,20240229,20241214
104,1,1,0,1,0,0,0,20240229,20241214
105,0,0,1,0,0,0,0,20240229,20241214
106,1,1,0,1,1,0,0,20240229,20241214
107,0,0,0,0,0,1,1,20240229,20241214
108,1,1,1,1,1,0,0,20240229,20241214
109,0,1,0,0,0,0,0,20240229,20241214
110,1,0,1,1,1,0,0,20240229,20241214
111,0,0,0,0,1,0,0,20240229,20241214
112,0,0,0,0,0,0,0,20240229,20241214
113,0,1,0,1,0,0,0,20240229,20241214
114,0,0,0,0,0,0,0,20240229,20241214
115,0,0,0,0,0,0,0,20240229,20241214
116,0,0,0,0,0,0,0,20240229,20241214
117,0,0,0,1,0,0,0,20240229,20241214
118,0,0,0,0,0,1,1,20240229,20241214
119,0,0,0,0,0,0,0,20240229,20241214
120,1,0,1,0,1,0,0,20240229,20241214
121,0,0,0,0,0,0,0,20240229,20241214
122,0,0,0,0,0,0,0,20240229,20241214
123,0,0,0,0,0,0,0,20240229,20241214
124,0,0,0,0,0,0,0,20240229,20241214
125,0,0,0,0,0,0,0,20240229,20241214
126,0,0,0,0,0,0,0,20240229,20241214
127,0,0,0,0,0,0,0,20240229,20241214
128,0,0,0,0,0,0,0,20240229,20241214
129,0,0,0,0,0,0,0,20240229,20241214
130,0,0,0,0,0,0,0,20240229,20241214
131,0,0,0,0,0,0,0,20240229,20241214
132,0,0,0,0,0,0,0,20240229,20241214
133,1,1,1,1,1,0,0,20240229,20241214
134,0,0,0,0,0,0,0,20240229,20241214
135,0,0,0,0,0,0,0,20240229,20241214
136,0,1,0,1,0,0,0,20240229,20241214
137,0,0,0,0,0,0,0,20240229,20241214
138,0,0,0,1,0,0,0,20240229,20241214
139,0,0,0,0,0,0,0,20240229,20241214
140,0,0,0,0,0,0,0,20240229,20241214
141,0,0,0,0,0,0,0,20240229,20241214
142,0,0,0,0,0,0,0,20240229,20241214
143,0,0,0,0,0,0,0,20240229,20241214
144,0,0,0,0,0,0,0,20240229,20241214
145,0,0,0,0,0,0,0,20240229,20241214
146,0,0,0,0,0,0,0,20240229,20241214
147,0,0,0,0,1,0,0,20240229,20241214
148,0,0,0,0,1,0,0,20240229,20241214
149,0,0,0,0,0,0,0,20240229,20241214
150,0,0,0,0,0,1,0,20240229,20241214
151,0,0,0,0,0,0,1,20240229,20241214
152,0,0,0,0,0,0,0,20240229,20241214
153,1,1,1,1,1,0,0,20240229,20241214
154,1,1,1,1,1,0,0,20240229,20241214
155,1,1,1,1,1,1,1,20240229,20241214
156,0,0,0,0,0,0,0,20240229,20241214
157,0,0,0,0,0,0,0,20240229,20241214
158,0,0,0,0,0,0,0,20240229,20241214
159,1,1,1,1,1,1,1,20240229,20241214
160,0,0,0,0,0,0,0,20240229,20241214
161,0,0,0,0,0,0,0,20240229,20241214
162,1,1,1,1,1,1,1,20240229,20241214
163,0,0,0,0,0,0,0,20240229,20241214
164,0,0,0,0,0,0,0,20240229,20241214
165,0,0,0,0,0,0,0,20240229,20241214
166,0,0,0,0,0,0,0,20240229,20241214
167,1,1,1,1,1,0,0,20240229,20241214
168,1,1,1,1,1,1,1,20240229,20241214
169,1,1,1,1,1,1,1,20240229,20241214
170,1,1,1,1,1,1,1,20240229,20241214
171,1,1,1,1,1,1,1,20240229,20241214
172,0,0,0,0,0,0,0,20240229,20241214
173,1,1,1,1,1,1,1,20240229,20241214
174,0,0,0,0,0,0,0,20240229,20241214
175,0,0,0,0,0,0,0,20240229,20241214
176,0,0,0,0,0,0,0,20240229,20241214
177,0,0,0,0,0,0,0,20240229,20241214
178,0,0,0,0,0,0,0,20240229,20241214
179,0,0,0,0,0,0,0,20240229,20241214
180,1,1,1,1,1,0,0,20240229,20241214
181,0,0,0,0,0,0,0,20240229,20241214
182,0,0,0,0,0,0,0,20240229,20241214
183,0,0,0,0,0,0,0,20240229,20241214
184,0,0,0,0,0,0,0,20240229,20241214
185,0,0,0,0,0,0,0,20240229,20241214
186,1,1,1,1,1,1,0,20240229,20241214
187,1,1,1,1,1,1,1,20240229,20241214
188,0,0,0,0,0,0,0,20240229,20241214
189,0,0,0,0,0,0,0,20240229,20241214
190,0,0,0,0,0,0,0,20240229,20241214
191,1,1,1,1,1,1,1,20240229,20241214
192,1,1,1,1,1,1,1,20240229,20241214
193,0,0,0,0,0,0,0,20240229,20241214
194,0,0,0,0,0,0,0,20240229,20241214
195,0,1,1,0,0,0,0,20240229,20241214
196,1,0,0,1,1,1,1,20240229,20241214
197,1,1,1,1,1,1,1,20240229,20241214
198,0,0,0,0,0,0,0,20240229,20241214
199,0,0,0,0,0,0,0,20240229,20241214
200,1,1,0,0,0,0,0,20240229,20241214
201,0,0,1,1,1,1,1,20240229,20241214
202,0,1,1,0,0,0,0,20240229,20241214
203,1,0,0,1,1,0,0,20240229,20241214
204,0,0,0,0,0,0,0,20240229,20241214
205,0,0,0,0,0,0,0,20240229,20241214
206,0,0,0,0,0,0,0,20240229,20241214
207,0,0,0,0,0,0,0,20240229,20241214
208,0,0,0,0,0,0,0,20240229,20241214
209,1,1,1,1,1,0,0,20240229,20241214
210,1,1,1,1,1,1,1,20240229,20241214
211,0,0,0,0,0,0,0,20240229,20241214
212,0,0,0,0,0,0,0,20240229,20241214
213,0,0,0,0,0,0,0,20240229,20241214
214,0,0,0,0,0,0,0,20240229,20241214
215,1,1,1,1,1,1,1,20240229,20241214
216,1,1,1,1,1,1,1,20240229,20241214
217,0,0,0,0,0,0,0,20240229,20241214
218,0,0,0,0,0,1,1,20240229,20241214
219,1,1,1,1,1,0,0,20240229,20241214
220,0,0,0,0,0,0,0,20240229,20241214
221,0,0,0,0,0,0,0,20240229,20241214
222,0,0,1,1,1,0,0,20240229,20241214
223,1,1,0,0,0,0,0,20240229,20241214
224,0,0,0,0,0,0,0,20240229,20241214
225,1,1,1,1,1,1,1,20240229,20241214
226,0,0,0,0,0,0,0,20240229,20241214
227,0,0,0,0,0,0,0,20240229,20241214
228,0,0,0,0,0,1,1,20240229,20241214
229,1,1,1,1,1,0,0,20240229,20241214
230,0,0,0,0,0,1,1,20240229,20241214
231,1,1,1,1,1,0,0,20240229,20241214
232,0,0,0,0,0,0,0,20240229,20241214
233,0,0,0,0,0,0,0,20240229,20241214
234,1,1,1,1,1,1,1,20240229,20241214
235,0,0,0,0,0,0,0,20240229,20241214
236,0,0,0,0,0,1,1,20240229,20241214
237,1,1,1,1,1,1,1,20240229,20241214
238,0,0,0,0,0,0,0,20240229,20241214
239,0,0,0,0,0,0,0,20240229,20241214
240,1,0,0,1,1,1,1,20240229,20241214
241,0,0,0,0,0,0,0,20240229,20241214
242,0,0,0,0,0,0,0,20240229,20241214
243,0,1,1,0,0,0,0,20240229,20241214
244,0,0,0,0,0,0,0,20240229,20241214
245,0,0,0,0,0,1,1,20240229,20241214
246,1,1,1,1,1,0,0,20240229,20241214
247,0,0,0,0,0,0,0,20240229,20241214
248,1,1,1,1,1,1,1,20240229,20241214
249,1,1,1,1,1,1,1,20240229,20241214
250,0,0,0,0,0,0,0,20240229,20241214
251,1,1,1,1,1,1,1,20240229,20241214
252,0,0,0,0,0,0,0,20240229,20241214
253,0,0,0,0,0,0,0,20240229,20241214
254,0,0,0,0,0,0,0,20240229,20241214
255,0,0,1,1,1,1,1,20240229,20241214
256,0,0,0,0,0,0,0,20240229,20241214
257,1,1,0,0,0,0,0,20240229,20241214
258,0,0,0,0,0,0,0,20240229,20241214
259,1,0,1,1,1,1,1,20240229,20241214
260,0,0,0,0,0,0,0,20240229,20241214
261,0,0,0,0,0,0,0,20240229,20241214
262,0,1,0,0,0,0,0,20240229,20241214
263,0,0,0,0,0,0,0,20240229,20241214
264,1,1,1,1,1,1,1,20240229,20241214
265,1,1,1,1,1,1,1,20240229,20241214
266,0,0,0,0,0,0,0,20240229,20241214
267,0,0,0,0,0,0,0,20240229,20241214
268,1,0,0,0,0,0,0,20240229,20241214
269,0,1,1,1,1,1,1,20240229,20241214
270,1,1,1,1,1,1,1,20240229,20241214
271,1,1,1,1,1,1,1,20240229,20241214
272,1,1,1,1,1,1,1,20240229,20241214
273,0,1,0,0,0,0,0,20240229,20241214
274,0,0,0,0,0,0,0,20240229,20241214
275,0,0,0,0,0,0,0,20240229,20241214
276,1,1,1,1,1,1,1,20240229,20241214
277,0,0,0,0,0,0,0,20240229,20241214
278,0,0,0,0,0,0,0,20240229,20241214
279,0,0,0,0,0,0,0,20240229,20241214
280,1,1,1,1,1,0,1,20240229,20241214
281,0,0,0,0,0,1,0,20240229,20241214
282,1,0,1,1,1,1,1,20240229,20241214
283,1,1,1,1,1,1,1,20240229,20241214
284,0,0,0,0,0,0,0,20240229,20241214
285,1,1,1,1,1,1,1,20240229,20241214
286,0,0,0,0,0,0,0,20240229,20241214
287,1,1,1,1,1,1,1,20240229,20241214
288,0,0,0,0,0,0,0,20240229,20241214
289,0,0,0,0,0,0,0,20240229,20241214
290,0,0,0,0,0,1,1,20240229,20241214
291,0,0,0,0,0,0,0,20240229,20241214
292,1,1,1,1,1,0,0,20240229,20241214
293,0,0,0,0,0,0,0,20240229,20241214
294,0,0,0,0,0,0,0,20240229,20241214
295,1,1,1,1,0,0,0,20240229,20241214
296,0,0,0,0,0,0,0,20240229,20241214
297,1,1,1,1,1,0,0,20240229,20241214
298,0,0,0,0,0,0,0,20240229,20241214
299,1,1,1,1,1,0,0,20240229,20241214
300,1,1,1,1,1,0,0,20240229,20241214
301,1,1,1,1,1,1,1,20240229,20241214
302,0,0,0,0,0,0,0,20240229,20241214
303,0,0,0,0,0,1,1,20240229,20241214
304,0,0,0,0,0,0,0,20240229,20241214
305,0,0,0,0,1,0,0,20240229,20241214
306,0,0,0,0,0,0,0,20240229,20241214
307,1,1,1,1,1,0,0,20240229,20241214
308,1,1,1,1,1,0,0,20240229,20241214
309,0,0,0,0,0,0,0,20240229,20241214
310,1,1,1,1,1,1,1,20240229,20241214
311,0,0,0,0,0,0,0,20240229,20241214
312,0,0,0,0,0,0,0,20240229,20241214
313,0,0,0,0,0,0,0,20240229,20241214
314,1,1,1,1,1,1,1,20240229,20241214
315,0,0,0,0,0,0,0,20240229,20241214
316,1,1,1,1,1,0,0,20240229,20241214
317,0,0,0,0,0,0,0,20240229,20241214
318,0,0,0,0,0,0,0,20240229,20241214
319,0,0,0,0,0,0,0,20240229,20241214
320,0,0,0,0,0,0,0,20240229,20241214
321,0,0,0,0,0,0,0,20240229,20241214
322,0,0,0,0,0,1,1,20240229,20241214
323,0,0,0,0,0,0,0,20240229,20241214
324,1,1,1,1,1,0,0,20240229,20241214
325,0,0,0,0,0,0,0,20240229,20241214
326,1,1,1,1,1,1,1,20240229,20241214
327,0,0,0,0,0,0,0,20240229,20241214
328,1,1,1,1,1,1,0,20240229,20241214
329,0,0,0,0,0,0,0,20240229,20241214
330,0,0,0,0,0,0,1,20240229,20241214
331,0,0,0,0,0,0,0,20240229,20241214
332,1,1,1,1,1,0,0,20240229,20241214
333,1,1,1,1,1,1,1,20240229,20241214
334,1,1,1,1,1,1,1,20240229,20241214
335,0,0,0,0,0,0,0,20240229,20241214
336,0,0,0,0,0,0,0,20240229,20241214
337,0,0,0,0,0,1,1,20240229,20241214
338,0,0,0,0,0,0,0,20240229,20241214
339,1,1,1,1,1,1,1,20240229,20241214
340,0,0,0,0,0,0,0,20240229,20241214
341,1,1,1,1,1,1,1,20240229,20241214
342,1,1,1,1,1,1,1,20240229,20241214
343,1,1,1,1,1,1,1,20240229,20241214
344,0,0,0,0,0,0,0,20240229,20241214
345,1,1,1,1,1,1,1,20240229,20241214
346,0,0,0,0,0,0,0,20240229,20241214
347,1,1,1,1,1,1,1,20240229,20241214
348,0,0,0,0,0,0,0,20240229,20241214
349,1,0,0,0,0,0,0,20240229,20241214
350,1,1,1,1,1,1,1,20240229,20241214
351,0,0,0,0,0,0,0,20240229,20241214
352,1,1,1,1,1,1,1,20240229,20241214
353,0,0,0,0,0,0,0,20240229,20241214
354,0,0,0,0,0,0,0,20240229,20241214
355,1,1,1,1,1,0,0,20240229,20241214
356,0,0,0,0,0,0,0,20240229,20241214
357,1,1,1,1,1,1,1,20240229,20241214
358,1,1,1,1,1,1,1,20240229,20241214
359,0,1,1,1,1,1,0,20240229,20241214
360,1,0,0,0,0,0,1,20240229,20241214
361,0,0,0,0,0,0,0,20240229,20241214
362,1,1,1,1,1,1,1,20240229,20241214
363,0,0,0,0,0,0,0,20240229,20241214
364,0,0,0,0,0,0,0,20240229,20241214
365,0,0,0,0,0,0,0,20240229,20241214
366,1,1,1,1,1,1,1,20240229,20241214
367,0,0,0,0,0,0,0,20240229,20241214
368,0,0,0,0,0,1,1,20240229,20241214
369,1,1,1,1,1,1,1,20240229,20241214
370,0,0,0,0,0,0,0,20240229,20241214
371,1,1,1,1,1,0,0,20240229,20241214
372,1,1,1,1,1,1,1,20240229,20241214
373,1,1,1,1,1,1,1,20240229,20241214
374,0,0,0,0,0,0,0,20240229,20241214
375,0,0,0,0,0,0,0,20240229,20241214
376,0,0,0,0,0,0,0,20240229,20241214
377,0,0,0,0,0,0,0,20240229,20241214
378,0,0,0,0,0,0,0,20240229,20241214
379,0,0,0,0,0,0,0,20240229,20241214
380,0,0,0,0,0,0,0,20240229,20241214
381,1,1,1,1,0,0,1,20240229,20241214
382,0,0,0,0,0,0,0,20240229,20241214
383,0,0,0,0,0,0,0,20240229,20241214
384,0,0,0,0,0,0,0,20240229,20241214
385,0,0,0,0,0,0,0,20240229,20241214
386,0,0,0,0,0,0,0,20240229,20241214
387,0,0,0,0,0,0,0,20240229,20241214
388,0,0,0,0,0,0,0,20240229,20241214
389,0,0,0,0,0,0,0,20240229,20241214
390,0,0,0,0,0,0,0,20240229,20241214
391,0,0,0,0,0,0,0,20240229,20241214
392,0,0,0,0,0,0,0,20240229,20241214
393,0,0,0,0,0,0,0,20240229,20241214
394,0,0,0,0,0,0,0,20240229,20241214
395,0,0,0,0,0,0,0,20240229,20241214
396,0,0,0,0,0,0,0,20240229,20241214
397,1,1,1,1,1,0,0,20240229,20241214
398,0,0,0,0,0,0,0,20240229,20241214
399,0,0,0,0,0,0,0,20240229,20241214
400,1,1,1,1,1,1,1,20240229,20241214
401,0,0,0,0,0,0,0,20240229,20241214
402,1,1,1,1,1,1,1,20240229,20241214
403,0,0,0,0,0,1,1,20240229,20241214
404,0,0,0,0,0,0,0,20240229,20241214
405,1,1,1,1,1,1,1,20240229,20241214
406,1,1,1,1,1,1,1,20240229,20241214
407,0,0,0,0,0,0,0,20240229,20241214
408,1,1,1,1,1,1,1,20240229,20241214
409,0,0,0,0,0,0,0,20240229,20241214
410,1,1,1,1,1,1,1,20240229,20241214
411,1,1,1,1,1,0,0,20240229,20241214
412,0,0,0,0,0,0,0,20240229,20241214
413,0,0,0,0,0,0,0,20240229,20241214
414,0,0,0,0,0,0,0,20240229,20241214
415,0,0,0,0,0,1,1,20240229,20241214
416,0,0,0,0,0,0,0,20240229,20241214
417,1,1,1,1,1,0,0,20240229,20241214
418,0,0,0,0,0,0,0,20240229,20241214
419,0,0,0,0,0,1,1,20240229,20241214
420,1,1,1,1,1,0,0,20240229,20241214
421,0,0,0,0,0,0,0,20240229,20241214
422,0,0,0,0,0,0,0,20240229,20241214
423,0,0,0,0,0,0,0,20240229,20241214
424,0,0,0,0,0,0,0,20240229,20241214
425,1,1,1,1,1,1,1,20240229,20241214
426,1,1,1,1,1,1,1,20240229,20241214
427,1,1,1,1,1,1,1,20240229,20241214
428,0,0,0,0,0,0,0,20240229,20241214
429,0,0,0,0,1,1,0,20240229,20241214
430,0,0,0,0,0,0,0,20240229,20241214
431,1,1,1,1,0,0,1,20240229,20241214
432,0,0,0,0,0,0,0,20240229,20241214
433,1,1,1,1,1,1,1,20240229,20241214
434,1,1,1,1,1,1,1,20240229,20241214
435,0,0,0,0,0,0,0,20240229,20241214
436,0,0,0,0,0,0,0,20240229,20241214
437,1,1,1,1,1,1,1,20240229,20241214
438,0,0,0,0,0,0,1,20240229,20241214
439,1,1,1,1,1,1,0,20240229,20241214
440,1,1,1,1,1,1,0,20240229,20241214
441,0,0,0,0,0,0,1,20240229,20241214
442,0,0,0,0,0,0,0,20240229,20241214
443,0,0,0,0,0,0,0,20240229,20241214
444,0,0,0,0,0,1,1,20240229,20241214
445,0,0,0,0,0,0,0,20240229,20241214
446,1,1,1,1,1,0,0,20240229,20241214
447,0,0,0,0,0,0,0,20240229,20241214
448,1,1,1,1,1,0,0,20240229,20241214
449,0,0,0,0,0,1,1,20240229,20241214
450,0,0,0,0,0,0,0,20240229,20241214
451,0,1,0,0,0,0,0,20240229,20241214
452,1,1,1,1,1,0,0,20240229,20241214
453,0,0,0,0,0,0,0,20240229,20241214
454,0,0,0,0,0,0,0,20240229,20241214
455,0,0,0,0,0,0,0,20240229,20241214
456,0,0,0,0,0,0,0,20240229,20241214
457,0,0,0,0,0,0,0,20240229,20241214
458,0,0,0,0,0,0,0,20240229,20241214
459,0,0,0,0,0,0,0,20240229,20241214
460,0,0,0,0,0,0,0,20240229,20241214
461,0,0,0,0,0,0,0,20240229,20241214
462,0,0,0,0,0,0,0,20240229,20241214
463,0,0,0,0,0,0,0,20240229,20241214
464,0,0,0,0,0,0,0,20240229,20241214
465,0,0,0,0,0,0,0,20240229,20241214
466,0,0,0,0,0,0,0,20240229,20241214
467,0,0,0,0,0,0,0,20240229,20241214
468,0,0,0,0,0,0,0,20240229,20241214
469,0,0,0,0,0,0,0,20240229,20241214
470,0,0,0,0,0,0,0,20240229,20241214
471,0,0,0,0,0,0,0,20240229,20241214
472,0,0,0,0,0,0,0,20240229,20241214
473,0,0,0,0,0,0,0,20240229,20241214
474,0,0,0,0,0,0,0,20240229,20241214
475,0,0,0,0,0,0,0,20240229,20241214
476,0,0,0,0,0,0,0,20240229,20241214
477,0,0,0,0,0,1,1,20240229,20241214
478,1,1,1,1,1,1,1,20240229,20241214
479,1,1,1,1,1,0,0,20240229,20241214
480,1,1,1,1,1,1,0,20240229,20241214
481,0,0,0,0,0,0,1,20240229,20241214
482,0,0,0,0,0,0,0,20240229,20241214
483,0,0,0,0,0,1,1,20240229,20241214
484,0,0,0,0,0,1,1,20240229,20241214
485,0,0,0,0,0,0,0,20240229,20241214
486,0,0,0,0,0,0,0,20240229,20241214
487,0,0,0,0,0,1,1,20240229,20241214
488,1,1,1,1,1,0,0,20240229,20241214
489,1,1,1,1,1,0,0,20240229,20241214
490,0,0,0,0,0,0,0,20240229,20241214
491,0,0,0,0,0,0,0,20240229,20241214
492,1,1,1,1,1,0,0,20240229,20241214
493,0,0,0,0,0,0,0,20240229,20241214
494,0,0,0,0,0,0,0,20240229,20241214
495,0,0,0,0,0,0,0,20240229,20241214
496,1,1,1,1,1,1,1,20240229,20241214
497,1,1,1,1,1,1,1,20240229,20241214
498,0,0,0,0,0,0,0,20240229,20241214
499,0,0,0,0,0,0,0,20240229,20241214
500,0,0,0,0,0,0,0,20240229,20241214
501,0,0,0,0,0,0,0,20240229,20241214
502,0,0,0,0,0,0,0,20240229,20241214
503,0,0,0,0,0,0,1,20240229,20241214
504,1,1,1,1,0,0,0,20240229,20241214
505,0,0,0,0,0,1,1,20240229,20241214
506,0,0,0,0,1,0,0,20240229,20241214
507,0,0,0,0,0,0,0,20240229,20241214
508,1,1,1,1,1,1,0,20240229,20241214
509,1,1,1,1,1,1,1,20240229,20241214
510,0,0,0,0,0,0,0,20240229,20241214
511,1,1,1,1,1,1,1,20240229,20241214
512,0,0,0,0,0,0,0,20240229,20241214
513,0,0,0,0,0,0,0,20240229,20241214
514,0,0,0,0,0,0,0,20240229,20241214
515,0,0,0,0,0,0,0,20240229,20241214
516,1,0,0,0,0,0,0,20240229,20241214
517,1,1,1,1,1,1,1,20240229,20241214
518,1,1,1,1,1,0,0,20240229,20241214
519,1,1,1,1,1,0,0,20240229,20241214
520,0,0,0,0,0,0,0,20240229,20241214
521,1,1,1,1,1,1,0,20240229,20241214
522,0,0,0,0,0,1,1,20240229,20241214
523,1,1,1,1,1,0,1,20240229,20241214
524,0,0,0,0,0,0,1,20240229,20241214
525,1,1,1,1,1,0,0,20240229,20241214
526,0,0,0,0,0,0,0,20240229,20241214
527,0,0,0,0,0,0,0,20240229,20241214
528,1,1,1,1,1,0,0,20240229,20241214
529,0,0,0,0,0,0,0,20240229,20241214
530,1,1,1,1,1,1,1,20240229,20241214
531,0,0,0,0,0,0,0,20240229,20241214
532,1,1,1,1,1,0,0,20240229,20241214
533,1,1,1,1,1,0,0,20240229,20241214
534,0,0,0,0,0,1,1,20240229,20241214
535,1,1,1,1,1,0,0,20240229,20241214
536,0,0,0,0,0,0,0,20240229,20241214
537,1,1,1,1,1,1,1,20240229,20241214
538,0,0,0,0,0,0,0,20240229,20241214
539,0,0,0,0,0,0,0,20240229,20241214
540,0,0,0,0,0,1,1,20240229,20241214
541,0,0,0,0,0,1,1,20240229,20241214
542,0,0,0,0,0,0,0,20240229,20241214
543,1,1,1,1,1,1,1,20240229,20241214
544,0,0,0,0,0,1,0,20240229,20241214
545,0,0,0,0,0,0,0,20240229,20241214
546,1,1,1,1,1,1,1,20240229,20241214
547,0,0,0,0,0,0,0,20240229,20241214
548,0,0,0,0,0,0,0,20240229,20241214
549,1,1,1,1,1,1,1,20240229,20241214
550,0,0,0,0,0,0,0,20240229,20241214
551,0,0,0,0,0,0,0,20240229,20241214
552,1,1,1,0,1,0,0,20240229,20241214
553,0,0,0,0,0,0,0,20240229,20241214
554,1,1,1,1,1,1,1,20240229,20241214
555,0,0,0,0,0,0,0,20240229,20241214
556,1,1,1,0,1,1,0,20240229,20241214
557,0,0,0,0,0,0,0,20240229,20241214
558,1,1,1,1,1,0,0,20240229,20241214
559,0,0,0,0,0,0,0,20240229,20241214
560,0,0,0,0,0,0,0,20240229,20241214
561,0,0,0,0,0,0,0,20240229,20241214
562,0,0,0,0,0,0,0,20240229,20241214
563,0,0,0,0,0,1,1,20240229,20241214
564,1,1,1,1,1,0,0,20240229,20241214
565,1,1,1,1,1,1,0,20240229,20241214
566,1,1,1,1,1,1,1,20240229,20241214
567,0,0,0,0,0,0,0,20240229,20241214
568,0,0,0,0,0,0,0,20240229,20241214
569,1,1,1,1,1,1,1,20240229,20241214
570,1,1,1,1,1,1,1,20240229,20241214
571,0,0,0,0,0,0,0,20240229,20241214
572,1,1,1,1,1,1,1,20240229,20241214
573,0,0,0,0,0,0,0,20240229,20241214
574,1,1,1,1,1,1,1,20240229,20241214
575,1,1,1,1,1,1,1,20240229,20241214
576,0,0,0,0,0,1,1,20240229,20241214
577,0,0,0,0,0,0,1,20240229,20241214
578,0,0,0,0,0,0,0,20240229,20241214
579,0,0,0,0,0,0,0,20240229,20241214
580,0,0,0,0,0,0,0,20240229,20241214
581,0,0,0,0,0,0,0,20240229,20241214
