"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1,1,1,1,1,1,0,0,20230427,20231209
2,1,1,1,1,1,0,0,20230427,20231209
3,0,0,0,0,0,0,0,20230427,20231209
4,0,0,0,0,0,0,0,20230427,20231209
5,0,0,0,0,0,0,0,20230427,20231209
6,0,0,0,0,0,0,0,20230427,20231209
7,1,1,1,1,1,0,0,20230427,20231209
8,0,0,0,0,0,0,0,20230427,20231209
9,0,0,0,0,0,0,0,20230427,20231209
10,0,0,0,0,0,0,0,20230427,20231209
11,0,0,0,0,0,0,0,20230427,20231209
12,0,0,0,0,0,0,0,20230427,20231209
13,0,0,0,0,0,1,1,20230427,20231209
14,0,0,0,0,0,0,0,20230427,20231209
15,0,1,0,1,1,0,0,20230427,20231209
16,1,1,1,1,1,0,0,20230427,20231209
17,0,0,0,0,0,0,0,20230427,20231209
18,0,1,0,1,0,0,0,20230427,20231209
19,0,0,0,0,0,1,1,20230427,20231209
20,1,1,1,1,1,0,0,20230427,20231209
21,1,1,1,1,1,0,0,20230427,20231209
22,0,0,0,0,0,0,0,20230427,20231209
23,0,0,0,0,0,0,0,20230427,20231209
24,0,0,0,0,0,0,0,20230427,20231209
25,0,0,0,0,0,1,1,20230427,20231209
26,1,1,1,1,1,0,0,20230427,20231209
27,0,0,0,0,0,1,0,20230427,20231209
28,0,0,0,0,0,0,0,20230427,20231209
29,0,0,0,0,0,0,0,20230427,20231209
30,0,0,0,0,0,0,0,20230427,20231209
31,0,0,0,0,0,0,0,20230427,20231209
32,0,0,0,0,0,0,0,20230427,20231209
33,0,0,0,0,0,0,0,20230427,20231209
34,0,0,0,0,0,1,0,20230427,20231209
35,1,1,1,1,1,0,0,20230427,20231209
36,1,1,1,1,1,0,0,20230427,20231209
37,1,1,1,1,1,0,0,20230427,20231209
38,0,0,0,0,0,0,0,20230427,20231209
39,0,0,0,0,0,0,0,20230427,20231209
40,0,0,0,0,0,0,0,20230427,20231209
41,0,0,0,0,0,0,0,20230427,20231209
42,1,1,1,1,1,0,0,20230427,20231209
43,0,0,0,0,0,0,0,20230427,20231209
44,0,0,0,0,0,0,1,20230427,20231209
45,1,1,1,1,1,1,1,20230427,20231209
46,0,0,0,0,0,0,1,20230427,20231209
47,1,1,1,1,1,1,0,20230427,20231209
48,0,0,0,0,0,1,0,20230427,20231209
49,1,1,1,1,1,0,1,20230427,20231209
50,0,0,0,0,0,0,0,20230427,20231209
51,0,0,0,0,0,0,0,20230427,20231209
52,1,1,1,1,1,0,0,20230427,20231209
53,0,0,0,0,0,0,0,20230427,20231209
54,1,1,1,1,1,1,1,20230427,20231209
55,0,0,0,0,0,1,0,20230427,20231209
56,1,1,1,1,1,0,0,20230427,20231209
57,0,0,0,0,0,0,0,20230427,20231209
58,0,0,0,0,0,0,0,20230427,20231209
59,0,0,0,0,0,1,0,20230427,20231209
60,1,1,1,1,1,1,0,20230427,20231209
61,1,1,1,1,1,0,0,20230427,20231209
62,1,1,1,1,1,0,0,20230427,20231209
63,0,0,0,0,0,1,1,20230427,20231209
64,1,1,0,0,0,0,0,20230427,20231209
65,1,1,1,1,1,1,1,20230427,20231209
66,1,1,1,1,1,0,0,20230427,20231209
67,1,1,1,1,1,1,1,20230427,20231209
68,1,1,1,1,1,1,1,20230427,20231209
69,0,0,0,0,0,0,0,20230427,20231209
70,0,0,0,0,0,0,0,20230427,20231209
71,0,0,0,0,0,0,0,20230427,20231209
72,0,0,0,0,0,1,1,20230427,20231209
73,0,0,0,0,0,0,0,20230427,20231209
74,0,0,0,0,0,0,0,20230427,20231209
75,0,0,0,0,0,0,0,20230427,20231209
76,0,0,0,0,0,0,0,20230427,20231209
77,0,0,0,0,0,1,0,20230427,20231209
78,0,0,0,0,0,0,0,20230427,20231209
79,0,0,0,0,0,0,1,20230427,20231209
80,0,0,0,0,0,0,0,20230427,20231209
81,0,0,1,0,0,0,0,20230427,20231209
82,1,1,0,1,1,0,0,20230427,20231209
83,1,1,1,1,1,1,0,20230427,20231209
84,1,1,1,1,1,0,1,20230427,20231209
85,0,0,0,0,0,1,1,20230427,20231209
86,0,0,0,0,0,1,1,20230427,20231209
87,1,1,1,1,1,0,0,20230427,20231209
88,0,1,1,1,1,0,0,20230427,20231209
89,0,0,0,0,0,0,1,20230427,20231209
90,0,0,0,0,0,0,0,20230427,20231209
91,1,1,1,1,1,0,0,20230427,20231209
92,1,1,1,1,1,0,0,20230427,20231209
93,1,1,1,1,1,1,0,20230427,20231209
94,0,0,0,0,0,0,1,20230427,20231209
95,1,1,1,1,1,0,0,20230427,20231209
96,1,1,1,1,1,0,0,20230427,20231209
97,1,1,1,1,1,0,0,20230427,20231209
98,1,1,1,1,1,1,0,20230427,20231209
99,1,1,1,1,1,1,1,20230427,20231209
100,0,0,0,0,0,1,1,20230427,20231209
101,0,0,0,0,0,0,0,20230427,20231209
102,0,0,0,0,0,0,0,20230427,20231209
103,0,0,0,0,0,0,0,20230427,20231209
104,0,0,0,0,0,0,0,20230427,20231209
105,0,0,0,0,1,0,0,20230427,20231209
106,1,1,1,1,0,0,1,20230427,20231209
107,1,1,1,1,1,0,0,20230427,20231209
108,0,0,0,0,0,0,0,20230427,20231209
109,1,1,1,1,1,0,0,20230427,20231209
110,0,0,0,0,0,0,0,20230427,20231209
111,1,1,1,1,1,0,0,20230427,20231209
112,0,0,0,0,0,0,0,20230427,20231209
113,0,0,0,0,0,0,0,20230427,20231209
114,0,0,0,0,0,0,0,20230427,20231209
115,1,1,1,1,1,0,0,20230427,20231209
116,1,1,1,1,1,1,1,20230427,20231209
117,0,0,0,0,0,0,0,20230427,20231209
118,1,1,1,1,1,0,0,20230427,20231209
119,1,1,1,1,1,0,0,20230427,20231209
120,0,0,0,0,1,1,0,20230427,20231209
121,0,0,0,0,0,1,1,20230427,20231209
122,0,0,0,0,0,0,0,20230427,20231209
123,1,1,1,1,1,0,0,20230427,20231209
124,1,1,1,1,1,0,0,20230427,20231209
125,0,0,0,0,0,0,0,20230427,20231209
126,0,0,0,0,1,0,0,20230427,20231209
127,1,0,0,0,0,0,0,20230427,20231209
128,0,1,1,1,1,0,0,20230427,20231209
129,1,1,1,1,0,0,0,20230427,20231209
130,0,0,0,0,1,1,0,20230427,20231209
131,0,0,0,0,0,0,0,20230427,20231209
132,1,1,1,1,1,0,0,20230427,20231209
133,0,0,0,0,0,0,0,20230427,20231209
134,1,1,1,1,1,0,0,20230427,20231209
135,1,0,0,0,0,0,0,20230427,20231209
136,0,0,0,0,0,0,0,20230427,20231209
137,1,1,1,1,1,0,0,20230427,20231209
138,0,0,0,0,0,0,0,20230427,20231209
139,1,1,1,1,1,0,0,20230427,20231209
140,1,1,1,1,1,0,0,20230427,20231209
141,0,0,0,0,0,0,0,20230427,20231209
142,0,0,0,0,0,1,1,20230427,20231209
143,1,1,1,1,1,0,0,20230427,20231209
144,0,0,0,0,0,0,0,20230427,20231209
145,0,0,0,0,1,1,1,20230427,20231209
146,0,1,1,1,1,0,0,20230427,20231209
147,1,0,0,0,0,0,0,20230427,20231209
148,0,0,0,0,0,0,0,20230427,20231209
149,1,1,1,1,1,0,0,20230427,20231209
150,0,0,0,0,1,0,0,20230427,20231209
151,1,1,1,1,1,1,1,20230427,20231209
152,1,1,1,1,1,1,1,20230427,20231209
153,0,0,0,0,0,0,0,20230427,20231209
154,1,1,1,1,1,0,0,20230427,20231209
155,0,0,0,0,0,0,0,20230427,20231209
156,0,0,0,0,0,1,1,20230427,20231209
157,0,0,0,0,0,1,1,20230427,20231209
158,1,1,1,1,1,0,0,20230427,20231209
159,1,1,1,1,1,0,0,20230427,20231209
160,0,0,0,0,0,0,0,20230427,20231209
161,1,1,1,1,1,1,0,20230427,20231209
162,0,0,0,0,0,0,0,20230427,20231209
163,1,1,1,1,1,1,1,20230427,20231209
164,0,0,0,0,0,0,0,20230427,20231209
165,0,0,0,0,0,1,1,20230427,20231209
166,0,0,0,0,0,0,0,20230427,20231209
167,0,0,0,0,0,0,1,20230427,20231209
168,1,1,1,1,0,0,0,20230427,20231209
169,0,0,0,0,0,0,1,20230427,20231209
170,1,1,1,1,0,0,0,20230427,20231209
171,0,0,0,0,0,1,0,20230427,20231209
172,0,0,0,0,1,0,0,20230427,20231209
173,0,0,0,0,0,1,0,20230427,20231209
174,0,0,0,0,1,0,0,20230427,20231209
175,1,1,1,1,1,0,0,20230427,20231209
176,0,0,0,0,0,0,0,20230427,20231209
177,1,1,1,1,1,0,0,20230427,20231209
178,0,0,0,0,0,1,0,20230427,20231209
179,1,1,1,1,1,0,1,20230427,20231209
180,0,0,0,0,0,1,1,20230427,20231209
181,1,1,1,1,1,0,0,20230427,20231209
182,0,0,0,0,0,1,1,20230427,20231209
183,1,1,1,1,1,0,0,20230427,20231209
184,0,0,0,0,1,0,0,20230427,20231209
185,0,0,0,0,0,1,0,20230427,20231209
186,0,0,0,0,1,0,0,20230427,20231209
187,0,0,0,0,0,1,0,20230427,20231209
188,0,0,0,0,1,0,0,20230427,20231209
189,0,0,0,0,1,0,0,20230427,20231209
190,1,1,1,1,1,1,0,20230427,20231209
191,0,0,0,0,0,1,0,20230427,20231209
192,1,1,1,1,1,0,0,20230427,20231209
193,1,1,1,1,1,0,0,20230427,20231209
194,0,0,0,0,0,0,0,20230427,20231209
195,1,1,1,1,1,1,1,20230427,20231209
196,0,0,0,0,0,1,0,20230427,20231209
197,1,1,1,1,1,0,0,20230427,20231209
198,0,0,0,0,0,1,1,20230427,20231209
199,1,1,1,1,1,0,0,20230427,20231209
200,0,0,0,0,0,1,0,20230427,20231209
201,0,0,0,0,1,0,0,20230427,20231209
202,0,0,0,0,0,0,1,20230427,20231209
203,0,0,0,0,1,1,0,20230427,20231209
204,0,0,0,0,0,0,0,20230427,20231209
205,0,0,0,0,0,0,0,20230427,20231209
206,0,0,0,0,1,0,0,20230427,20231209
207,0,0,0,0,1,1,0,20230427,20231209
208,0,0,0,0,0,1,1,20230427,20231209
209,0,0,0,0,0,1,0,20230427,20231209
210,0,0,0,0,0,0,0,20230427,20231209
211,0,0,0,0,0,0,1,20230427,20231209
212,0,0,0,0,0,1,1,20230427,20231209
213,0,0,0,0,0,0,0,20230427,20231209
214,1,1,1,1,1,1,0,20230427,20231209
215,0,0,0,0,0,1,0,20230427,20231209
216,1,1,1,1,1,1,1,20230427,20231209
217,0,0,0,0,0,1,1,20230427,20231209
218,0,0,0,0,0,0,1,20230427,20231209
219,1,1,1,1,1,1,1,20230427,20231209
220,1,1,1,1,1,0,1,20230427,20231209
221,0,0,0,0,0,0,0,20230427,20231209
222,0,0,0,0,0,1,1,20230427,20231209
223,1,1,1,1,1,0,0,20230427,20231209
224,0,0,0,0,0,1,0,20230427,20231209
225,0,0,0,0,0,0,0,20230427,20231209
226,0,0,0,0,0,0,0,20230427,20231209
227,0,0,0,0,0,0,0,20230427,20231209
228,0,0,0,0,0,0,0,20230427,20231209
229,0,0,0,0,0,0,0,20230427,20231209
230,0,0,0,0,0,0,0,20230427,20231209
231,0,0,0,0,0,0,0,20230427,20231209
232,0,0,0,0,0,0,0,20230427,20231209
233,1,1,1,1,1,0,0,20230427,20231209
234,0,0,0,0,0,1,0,20230427,20231209
235,1,1,1,1,1,0,0,20230427,20231209
236,0,0,0,0,0,0,0,20230427,20231209
237,1,1,1,1,1,1,0,20230427,20231209
238,0,0,0,0,0,1,0,20230427,20231209
239,0,0,0,0,0,1,1,20230427,20231209
240,1,1,1,1,1,1,1,20230427,20231209
241,1,1,1,1,1,1,0,20230427,20231209
242,1,1,1,1,1,0,1,20230427,20231209
243,1,1,1,1,1,1,0,20230427,20231209
244,1,1,1,1,1,1,1,20230427,20231209
245,1,1,1,1,1,1,1,20230427,20231209
246,0,0,0,0,0,0,0,20230427,20231209
247,0,0,0,0,0,1,1,20230427,20231209
248,0,0,0,0,0,1,0,20230427,20231209
249,0,0,0,0,0,1,0,20230427,20231209
250,0,0,0,0,0,1,1,20230427,20231209
251,0,0,0,0,0,1,0,20230427,20231209
252,0,0,0,0,0,0,1,20230427,20231209
253,0,0,0,0,0,1,0,20230427,20231209
254,0,0,0,0,0,0,0,20230427,20231209
255,0,0,0,0,0,0,0,20230427,20231209
256,0,0,0,0,0,0,0,20230427,20231209
257,0,0,0,0,0,0,0,20230427,20231209
258,0,0,0,0,0,0,0,20230427,20231209
259,0,0,0,0,0,0,0,20230427,20231209
260,0,0,0,0,0,0,0,20230427,20231209
261,0,0,0,0,0,0,0,20230427,20231209
262,0,0,0,0,0,1,1,20230427,20231209
263,1,1,1,1,1,1,1,20230427,20231209
264,0,0,0,0,0,1,0,20230427,20231209
265,0,0,0,0,0,1,1,20230427,20231209
266,1,1,1,1,1,0,0,20230427,20231209
267,0,0,0,0,0,0,0,20230427,20231209
268,1,1,1,1,1,1,1,20230427,20231209
269,1,1,1,1,1,1,1,20230427,20231209
270,0,0,0,0,0,1,1,20230427,20231209
271,1,1,1,1,1,1,0,20230427,20231209
272,0,0,0,0,0,1,0,20230427,20231209
273,0,0,0,0,0,0,0,20230427,20231209
274,1,1,1,1,1,0,0,20230427,20231209
275,1,1,1,1,1,0,0,20230427,20231209
276,0,0,0,0,0,0,0,20230427,20231209
277,0,0,0,0,0,0,0,20230427,20231209
278,0,0,0,0,0,0,0,20230427,20231209
279,0,0,0,0,0,0,0,20230427,20231209
280,0,0,0,0,0,0,0,20230427,20231209
281,1,1,1,1,1,0,0,20230427,20231209
282,0,0,0,0,0,0,0,20230427,20231209
283,0,0,0,0,0,0,0,20230427,20231209
284,0,0,0,0,0,0,0,20230427,20231209
285,0,0,0,0,0,0,0,20230427,20231209
286,0,0,0,0,0,0,0,20230427,20231209
287,0,0,0,0,0,0,0,20230427,20231209
288,0,0,0,0,0,0,0,20230427,20231209
289,0,0,0,0,0,0,0,20230427,20231209
290,1,1,1,1,1,0,0,20230427,20231209
291,1,1,1,1,1,0,0,20230427,20231209
292,1,1,1,1,1,0,0,20230427,20231209
293,0,0,0,0,0,0,0,20230427,20231209
294,0,0,0,0,0,0,0,20230427,20231209
295,0,0,0,0,0,0,0,20230427,20231209
296,1,1,1,1,1,0,0,20230427,20231209
297,0,0,0,0,0,0,0,20230427,20231209
298,0,0,0,0,0,0,0,20230427,20231209
299,1,1,1,1,0,1,0,20230427,20231209
300,0,0,0,0,1,0,1,20230427,20231209
301,0,0,0,0,0,1,1,20230427,20231209
302,1,1,1,1,1,0,0,20230427,20231209
303,0,0,0,0,1,0,0,20230427,20231209
304,1,1,1,1,0,1,1,20230427,20231209
305,0,0,0,0,0,0,0,20230427,20231209
306,1,1,1,1,1,0,0,20230427,20231209
307,0,0,0,0,0,0,0,20230427,20231209
308,0,0,0,0,0,0,0,20230427,20231209
309,0,0,0,0,0,0,0,20230427,20231209
310,0,0,0,0,0,0,0,20230427,20231209
311,1,1,1,1,1,0,0,20230427,20231209
312,0,0,0,0,0,1,0,20230427,20231209
313,1,1,1,1,1,0,1,20230427,20231209
314,1,1,1,1,1,0,0,20230427,20231209
315,1,1,1,1,1,0,0,20230427,20231209
316,0,0,0,0,0,0,0,20230427,20231209
317,1,1,1,1,1,0,0,20230427,20231209
318,0,0,0,0,0,0,0,20230427,20231209
319,1,1,1,1,1,0,1,20230427,20231209
320,1,1,1,1,0,1,0,20230427,20231209
321,0,0,0,0,0,1,1,20230427,20231209
322,0,0,0,0,1,0,0,20230427,20231209
323,0,0,0,0,0,1,0,20230427,20231209
324,0,0,0,0,0,0,0,20230427,20231209
325,1,1,1,1,0,0,1,20230427,20231209
326,0,0,0,0,0,0,0,20230427,20231209
327,0,0,0,0,0,1,0,20230427,20231209
328,0,0,0,0,0,1,1,20230427,20231209
329,1,1,1,1,1,0,0,20230427,20231209
330,1,1,1,1,1,1,1,20230427,20231209
331,1,1,1,1,1,1,1,20230427,20231209
332,0,0,0,0,0,1,1,20230427,20231209
333,1,1,1,1,1,0,1,20230427,20231209
334,1,1,1,1,1,1,1,20230427,20231209
335,1,1,1,1,1,1,1,20230427,20231209
336,1,1,1,1,1,0,0,20230427,20231209
337,1,1,1,1,1,0,0,20230427,20231209
338,0,0,0,0,0,0,0,20230427,20231209
339,0,0,0,0,0,1,1,20230427,20231209
340,1,1,1,1,1,1,1,20230427,20231209
341,0,0,0,0,0,0,0,20230427,20231209
342,0,0,0,0,0,0,0,20230427,20231209
343,0,0,0,0,0,0,0,20230427,20231209
344,0,0,0,0,0,0,0,20230427,20231209
345,0,0,0,0,0,0,0,20230427,20231209
346,0,0,0,0,0,0,0,20230427,20231209
347,0,0,0,0,0,0,0,20230427,20231209
348,0,0,0,0,0,0,0,20230427,20231209
349,1,1,1,1,1,1,1,20230427,20231209
350,1,1,1,1,1,0,0,20230427,20231209
351,0,0,0,0,0,0,0,20230427,20231209
352,0,0,0,0,0,0,0,20230427,20231209
353,0,0,0,0,0,0,0,20230427,20231209
354,0,0,0,0,0,0,0,20230427,20231209
355,0,0,0,0,0,0,0,20230427,20231209
356,0,0,0,0,0,0,0,20230427,20231209
357,0,0,0,0,0,0,0,20230427,20231209
358,0,0,0,0,0,0,0,20230427,20231209
359,0,0,0,0,0,0,0,20230427,20231209
360,0,0,0,0,0,0,0,20230427,20231209
361,0,0,0,0,0,0,0,20230427,20231209
362,0,0,0,0,0,0,0,20230427,20231209
363,0,0,0,0,0,0,0,20230427,20231209
364,0,0,0,0,0,0,0,20230427,20231209
365,0,0,0,0,0,0,0,20230427,20231209
366,0,0,0,0,0,0,0,20230427,20231209
367,0,0,0,0,0,0,0,20230427,20231209
368,0,0,0,0,0,0,0,20230427,20231209
369,1,1,1,1,1,0,0,20230427,20231209
370,0,0,0,0,0,0,0,20230427,20231209
371,0,0,0,0,0,0,0,20230427,20231209
372,1,1,1,1,1,1,1,20230427,20231209
373,1,1,1,1,1,1,0,20230427,20231209
374,0,0,0,0,0,0,1,20230427,20231209
375,0,0,0,0,0,0,0,20230427,20231209
376,0,0,0,0,0,0,0,20230427,20231209
377,0,0,0,0,0,0,0,20230427,20231209
378,0,0,0,0,0,0,0,20230427,20231209
379,0,0,0,0,0,0,0,20230427,20231209
380,0,0,0,0,0,0,0,20230427,20231209
381,0,0,0,0,0,0,0,20230427,20231209
382,0,0,0,0,0,0,0,20230427,20231209
383,0,0,0,0,0,0,0,20230427,20231209
384,0,0,0,0,0,0,0,20230427,20231209
385,0,0,0,0,0,0,0,20230427,20231209
386,0,0,0,0,0,0,0,20230427,20231209
387,0,0,0,0,0,0,0,20230427,20231209
388,0,0,0,0,0,0,0,20230427,20231209
389,0,0,0,0,0,1,1,20230427,20231209
390,1,1,1,1,1,0,0,20230427,20231209
391,0,0,0,0,0,0,0,20230427,20231209
392,0,0,0,0,0,0,0,20230427,20231209
393,0,0,0,0,0,0,0,20230427,20231209
394,0,0,0,0,0,0,0,20230427,20231209
395,0,0,0,0,0,0,0,20230427,20231209
396,0,0,0,0,0,0,0,20230427,20231209
397,0,0,0,0,0,0,0,20230427,20231209
398,0,0,0,0,0,0,0,20230427,20231209
399,0,0,0,0,0,0,0,20230427,20231209
400,0,0,0,0,0,0,0,20230427,20231209
401,0,0,0,0,0,0,0,20230427,20231209
402,0,0,0,0,0,0,0,20230427,20231209
403,0,0,0,0,0,0,0,20230427,20231209
404,0,0,0,0,0,0,0,20230427,20231209
405,0,0,0,0,0,0,0,20230427,20231209
406,0,0,0,0,0,0,0,20230427,20231209
407,0,0,0,0,0,0,0,20230427,20231209
408,0,0,0,0,0,0,0,20230427,20231209
409,0,0,0,0,0,0,0,20230427,20231209
410,0,0,0,0,0,0,0,20230427,20231209
411,0,0,0,0,0,0,0,20230427,20231209
412,0,0,0,0,0,0,0,20230427,20231209
413,0,0,0,0,0,0,0,20230427,20231209
414,0,0,0,0,0,0,0,20230427,20231209
415,0,0,0,0,0,0,0,20230427,20231209
416,0,0,0,0,0,0,0,20230427,20231209
417,0,0,0,0,0,0,0,20230427,20231209
418,0,0,0,0,0,0,0,20230427,20231209
419,0,0,0,0,0,0,0,20230427,20231209
420,0,0,0,0,0,0,0,20230427,20231209
421,0,0,0,0,0,0,0,20230427,20231209
422,0,0,0,0,0,0,0,20230427,20231209
423,0,0,0,0,0,0,0,20230427,20231209
424,0,0,0,0,0,0,0,20230427,20231209
425,0,0,0,0,0,0,0,20230427,20231209
426,0,0,0,0,0,0,0,20230427,20231209
427,0,0,0,0,0,0,0,20230427,20231209
428,0,0,0,0,0,0,0,20230427,20231209
429,0,0,0,0,0,0,0,20230427,20231209
430,0,0,0,0,0,0,0,20230427,20231209
431,0,0,0,0,0,0,0,20230427,20231209
432,0,0,0,0,0,0,0,20230427,20231209
433,0,0,0,0,0,0,0,20230427,20231209
434,0,0,0,0,0,0,0,20230427,20231209
435,0,0,0,0,0,0,0,20230427,20231209
436,0,0,0,0,0,0,0,20230427,20231209
437,0,0,0,0,0,0,0,20230427,20231209
438,0,0,0,0,0,0,0,20230427,20231209
439,0,0,0,0,0,0,0,20230427,20231209
440,0,0,0,0,0,0,0,20230427,20231209
441,0,0,0,0,0,0,0,20230427,20231209
442,0,0,0,0,0,0,0,20230427,20231209
443,0,0,0,0,0,1,1,20230427,20231209
444,1,1,1,1,1,0,0,20230427,20231209
445,1,1,1,1,1,1,1,20230427,20231209
446,1,1,1,1,1,1,1,20230427,20231209
447,0,0,0,0,0,0,0,20230427,20231209
448,0,0,0,0,0,1,1,20230427,20231209
449,1,1,1,1,1,0,0,20230427,20231209
450,0,0,0,0,0,0,0,20230427,20231209
451,0,0,0,0,0,1,1,20230427,20231209
452,1,1,1,1,0,0,1,20230427,20231209
453,0,0,0,0,0,0,0,20230427,20231209
454,0,0,0,0,1,1,0,20230427,20231209
455,0,0,0,0,0,0,0,20230427,20231209
456,0,0,0,0,0,0,0,20230427,20231209
457,0,0,0,0,0,0,0,20230427,20231209
458,0,0,0,0,0,0,0,20230427,20231209
459,0,0,0,0,0,0,0,20230427,20231209
460,0,0,0,0,0,0,0,20230427,20231209
461,0,0,0,0,0,0,0,20230427,20231209
462,0,0,0,0,0,0,0,20230427,20231209
463,0,0,0,0,0,0,0,20230427,20231209
464,0,0,0,0,0,0,0,20230427,20231209
465,0,0,0,0,0,0,0,20230427,20231209
466,1,1,1,1,0,0,1,20230427,20231209
467,0,0,0,0,1,1,0,20230427,20231209
468,0,0,0,0,1,1,0,20230427,20231209
469,1,1,1,1,0,0,1,20230427,20231209
470,0,0,0,0,0,0,0,20230427,20231209
471,0,0,0,0,0,1,1,20230427,20231209
472,0,0,0,0,0,0,0,20230427,20231209
473,1,1,1,1,1,0,0,20230427,20231209
474,1,1,1,1,1,1,1,20230427,20231209
475,0,0,0,0,0,0,0,20230427,20231209
476,1,1,1,1,1,0,0,20230427,20231209
477,0,0,0,0,0,0,0,20230427,20231209
478,0,0,0,0,0,0,0,20230427,20231209
479,1,1,1,1,1,1,1,20230427,20231209
480,0,0,0,0,0,0,0,20230427,20231209
481,0,0,0,0,0,0,0,20230427,20231209
482,0,0,0,0,0,0,0,20230427,20231209
483,1,1,1,1,1,0,0,20230427,20231209
484,1,1,1,1,1,1,1,20230427,20231209
485,0,0,0,0,0,0,0,20230427,20231209
486,1,1,1,1,1,1,1,20230427,20231209
487,0,0,0,0,0,0,0,20230427,20231209
488,1,1,1,1,1,0,0,20230427,20231209
489,0,0,0,0,0,0,0,20230427,20231209
490,0,0,0,0,0,0,0,20230427,20231209
491,0,0,0,0,0,0,0,20230427,20231209
492,0,0,0,0,0,0,0,20230427,20231209
493,1,1,1,1,1,1,1,20230427,20231209
494,1,1,1,1,1,0,0,20230427,20231209
495,0,0,0,0,0,0,0,20230427,20231209
496,0,0,0,0,0,0,0,20230427,20231209
497,1,1,1,1,1,1,1,20230427,20231209
498,1,1,1,1,1,0,0,20230427,20231209
499,0,0,0,0,0,0,0,20230427,20231209
500,0,0,0,0,0,1,1,20230427,20231209
501,0,0,0,0,0,0,0,20230427,20231209
502,0,0,0,0,0,1,1,20230427,20231209
503,1,1,1,1,1,0,0,20230427,20231209
504,0,0,0,0,1,1,1,20230427,20231209
505,1,1,1,1,0,0,0,20230427,20231209
506,1,1,1,1,1,0,0,20230427,20231209
507,1,1,1,1,1,1,0,20230427,20231209
508,0,0,0,0,0,0,0,20230427,20231209
509,0,0,0,0,0,0,0,20230427,20231209
510,0,0,0,0,0,0,0,20230427,20231209
511,0,0,0,0,0,0,0,20230427,20231209
512,1,1,1,1,1,0,0,20230427,20231209
513,1,1,1,1,1,1,1,20230427,20231209
514,1,1,1,1,1,1,0,20230427,20231209
515,1,1,1,1,1,1,1,20230427,20231209
516,0,0,0,0,0,1,1,20230427,20231209
517,0,0,0,0,0,0,0,20230427,20231209
518,1,1,1,1,1,0,0,20230427,20231209
519,1,1,1,1,1,1,0,20230427,20231209
520,1,1,1,1,1,1,0,20230427,20231209
521,0,0,0,0,0,0,1,20230427,20231209
522,1,1,1,1,1,0,0,20230427,20231209
523,0,0,0,0,0,1,0,20230427,20231209
524,0,0,0,0,0,0,0,20230427,20231209
525,0,0,0,0,1,1,0,20230427,20231209
526,1,1,1,1,0,0,1,20230427,20231209
527,0,0,0,0,0,0,0,20230427,20231209
528,1,1,1,1,0,0,1,20230427,20231209
529,1,1,1,1,1,0,0,20230427,20231209
530,0,0,0,0,0,0,0,20230427,20231209
531,0,0,0,0,0,0,0,20230427,20231209
532,0,0,0,0,0,0,0,20230427,20231209
533,1,1,1,1,1,0,0,20230427,20231209
534,1,1,1,1,1,0,0,20230427,20231209
535,0,0,0,0,0,0,0,20230427,20231209
536,1,1,1,1,1,1,1,20230427,20231209
537,0,0,0,0,0,0,0,20230427,20231209
538,1,1,1,1,1,0,0,20230427,20231209
539,0,0,0,0,0,0,0,20230427,20231209
540,1,1,1,1,1,0,0,20230427,20231209
541,0,0,0,0,0,0,0,20230427,20231209
542,0,0,0,0,0,0,0,20230427,20231209
543,0,0,0,0,0,1,1,20230427,20231209
544,0,0,0,0,0,0,0,20230427,20231209
545,1,1,1,1,1,0,0,20230427,20231209
546,0,0,0,0,0,1,1,20230427,20231209
547,1,1,1,1,1,0,0,20230427,20231209
548,1,1,1,1,1,0,0,20230427,20231209
549,0,0,0,0,0,0,0,20230427,20231209
550,0,0,0,0,0,1,1,20230427,20231209
551,1,0,1,0,0,0,0,20230427,20231209
552,1,1,1,1,1,0,0,20230427,20231209
553,0,0,0,0,0,1,1,20230427,20231209
554,1,1,1,1,1,0,0,20230427,20231209
555,0,0,0,0,0,0,0,20230427,20231209
556,1,1,1,1,1,0,0,20230427,20231209
557,0,0,0,0,0,1,1,20230427,20231209
558,1,1,1,1,1,1,1,20230427,20231209
559,0,0,0,0,0,0,0,20230427,20231209
560,0,0,0,0,0,0,0,20230427,20231209
561,0,0,0,0,0,0,0,20230427,20231209
562,0,0,0,0,0,0,0,20230427,20231209
563,0,0,0,0,0,0,0,20230427,20231209
564,0,0,0,0,0,0,0,20230427,20231209
565,0,0,0,0,0,0,0,20230427,20231209
566,0,0,0,0,0,0,0,20230427,20231209
567,0,0,0,0,0,0,0,20230427,20231209
568,1,0,0,0,0,0,0,20230427,20231209
569,1,1,1,1,1,1,1,20230427,20231209
570,0,0,0,0,0,0,0,20230427,20231209
571,0,0,0,0,0,0,0,20230427,20231209
572,0,0,0,0,0,0,0,20230427,20231209
573,0,0,0,0,0,0,0,20230427,20231209
574,0,0,0,0,0,0,1,20230427,20231209
575,0,0,0,0,0,0,0,20230427,20231209
576,0,1,1,1,1,0,0,20230427,20231209
577,1,1,1,1,1,0,0,20230427,20231209
578,0,0,0,0,0,0,0,20230427,20231209
579,0,0,0,0,0,0,0,20230427,20231209
580,1,1,1,1,0,0,1,20230427,20231209
581,0,0,0,0,0,1,0,20230427,20231209
