"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1,0,0,0,0,0,0,0,20220702,20221210
2,0,0,0,0,0,0,0,20220702,20221210
3,0,0,0,0,0,0,0,20220702,20221210
4,0,0,0,0,0,0,0,20220702,20221210
5,0,0,0,0,0,0,0,20220702,20221210
6,0,0,0,0,0,0,0,20220702,20221210
7,0,0,0,0,0,0,0,20220702,20221210
8,0,0,0,0,0,0,0,20220702,20221210
9,0,0,0,0,0,0,0,20220702,20221210
10,0,0,0,0,0,0,0,20220702,20221210
11,0,0,0,0,0,0,0,20220702,20221210
12,0,0,0,0,0,0,0,20220702,20221210
13,0,0,0,0,0,0,0,20220702,20221210
14,0,0,0,0,0,0,0,20220702,20221210
15,0,0,0,0,0,0,0,20220702,20221210
16,0,0,0,0,0,0,0,20220702,20221210
17,0,0,0,0,0,0,0,20220702,20221210
18,0,0,0,0,0,0,0,20220702,20221210
19,0,0,0,0,0,0,0,20220702,20221210
20,0,0,0,0,0,0,0,20220702,20221210
21,0,0,0,0,0,0,0,20220702,20221210
22,1,1,1,1,1,0,0,20220702,20221210
23,0,0,0,0,0,0,0,20220702,20221210
24,0,0,0,0,0,1,0,20220702,20221210
25,0,0,0,0,0,0,0,20220702,20221210
26,0,0,0,0,0,1,1,20220702,20221210
27,0,0,0,0,0,0,0,20220702,20221210
28,0,0,0,0,0,0,1,20220702,20221210
29,0,0,0,0,0,0,0,20220702,20221210
30,0,0,0,0,0,0,0,20220702,20221210
31,1,1,1,1,1,0,0,20220702,20221210
32,0,0,0,0,0,0,0,20220702,20221210
33,0,0,0,0,0,0,0,20220702,20221210
34,0,0,0,0,0,0,0,20220702,20221210
35,0,0,0,0,0,0,0,20220702,20221210
36,0,0,0,0,0,0,0,20220702,20221210
37,0,0,0,0,0,0,0,20220702,20221210
38,0,0,0,0,0,0,0,20220702,20221210
39,0,0,0,0,0,0,0,20220702,20221210
40,0,0,0,0,0,0,0,20220702,20221210
41,0,0,0,0,0,0,0,20220702,20221210
42,0,0,0,0,0,0,0,20220702,20221210
43,0,0,0,0,0,0,0,20220702,20221210
44,0,0,0,0,0,0,0,20220702,20221210
45,0,0,0,0,0,0,0,20220702,20221210
46,0,0,0,0,0,0,0,20220702,20221210
47,0,0,0,0,0,0,0,20220702,20221210
48,0,0,0,0,0,0,0,20220702,20221210
49,0,0,0,0,0,0,0,20220702,20221210
50,0,0,0,0,0,0,0,20220702,20221210
51,0,0,0,0,0,0,0,20220702,20221210
52,0,0,0,0,0,0,0,20220702,20221210
53,0,0,0,0,0,0,0,20220702,20221210
54,0,0,0,0,0,0,0,20220702,20221210
55,0,0,0,0,0,0,0,20220702,20221210
56,0,0,0,0,0,0,0,20220702,20221210
57,0,0,0,0,0,0,0,20220702,20221210
58,0,0,0,0,0,0,0,20220702,20221210
59,0,0,0,0,0,0,0,20220702,20221210
60,0,0,0,0,0,0,0,20220702,20221210
61,0,0,0,0,0,0,0,20220702,20221210
62,0,0,0,0,0,0,0,20220702,20221210
63,0,0,0,0,0,0,0,20220702,20221210
64,0,0,0,0,0,0,0,20220702,20221210
65,0,0,0,0,0,0,0,20220702,20221210
66,1,1,1,1,1,0,0,20220702,20221210
67,0,0,0,0,0,0,0,20220702,20221210
68,0,0,0,0,0,0,0,20220702,20221210
69,0,0,0,0,0,1,0,20220702,20221210
70,1,1,1,1,1,1,0,20220702,20221210
71,0,0,0,0,0,1,1,20220702,20221210
72,1,1,1,1,1,0,1,20220702,20221210
73,1,1,1,1,1,1,1,20220702,20221210
74,1,1,1,1,1,1,0,20220702,20221210
75,0,0,0,0,0,0,0,20220702,20221210
76,1,1,1,1,1,0,0,20220702,20221210
77,0,0,0,0,0,1,0,20220702,20221210
78,0,0,0,0,0,1,0,20220702,20221210
79,0,0,0,0,0,1,1,20220702,20221210
80,0,0,0,0,0,1,1,20220702,20221210
81,0,0,0,0,0,1,1,20220702,20221210
82,1,1,1,1,1,0,0,20220702,20221210
83,0,0,0,0,0,1,1,20220702,20221210
84,0,0,0,0,0,0,0,20220702,20221210
85,1,1,1,1,1,1,1,20220702,20221210
86,1,1,1,1,1,1,1,20220702,20221210
87,1,1,1,1,1,1,0,20220702,20221210
88,0,0,0,0,0,1,1,20220702,20221210
89,0,0,0,0,0,0,0,20220702,20221210
90,0,0,0,0,0,0,0,20220702,20221210
91,0,0,0,0,0,0,0,20220702,20221210
92,0,0,0,0,0,0,0,20220702,20221210
93,1,1,1,1,1,0,0,20220702,20221210
94,0,0,0,0,0,0,0,20220702,20221210
95,0,0,0,0,0,0,0,20220702,20221210
96,0,0,0,0,0,0,0,20220702,20221210
97,0,0,0,0,0,0,0,20220702,20221210
98,0,0,0,0,0,0,0,20220702,20221210
99,0,0,0,0,1,0,0,20220702,20221210
100,1,1,1,1,0,0,0,20220702,20221210
101,0,0,0,0,0,0,0,20220702,20221210
102,0,0,0,0,0,0,0,20220702,20221210
103,0,0,0,0,0,0,0,20220702,20221210
104,0,0,0,0,0,0,0,20220702,20221210
105,0,0,0,0,0,0,0,20220702,20221210
106,0,0,0,0,0,0,0,20220702,20221210
107,0,0,0,0,0,0,0,20220702,20221210
108,0,0,0,0,0,0,0,20220702,20221210
109,0,0,0,0,0,0,0,20220702,20221210
110,0,0,0,0,0,0,0,20220702,20221210
111,0,0,0,0,0,0,0,20220702,20221210
112,0,0,0,0,0,0,0,20220702,20221210
113,0,0,0,0,0,0,0,20220702,20221210
114,0,0,0,0,0,0,0,20220702,20221210
115,0,0,0,0,0,0,0,20220702,20221210
116,1,1,1,1,1,0,0,20220702,20221210
117,1,1,1,1,1,0,0,20220702,20221210
118,0,0,0,0,0,0,0,20220702,20221210
119,0,0,0,0,0,0,0,20220702,20221210
120,0,0,0,0,0,0,0,20220702,20221210
121,0,0,0,0,0,0,0,20220702,20221210
122,0,0,0,0,0,0,0,20220702,20221210
123,1,1,1,1,1,0,0,20220702,20221210
124,1,1,1,1,1,1,0,20220702,20221210
125,1,1,1,1,1,1,0,20220702,20221210
126,1,1,1,1,1,1,1,20220702,20221210
127,0,0,0,0,0,0,0,20220702,20221210
128,0,0,0,0,1,1,0,20220702,20221210
129,1,1,1,1,1,1,1,20220702,20221210
130,1,1,1,1,1,1,1,20220702,20221210
131,0,0,0,0,0,0,0,20220702,20221210
132,0,0,0,0,0,0,0,20220702,20221210
133,1,1,1,1,1,0,0,20220702,20221210
134,1,1,1,1,1,1,0,20220702,20221210
135,1,1,1,1,1,1,0,20220702,20221210
136,1,1,1,1,1,1,1,20220702,20221210
137,0,0,0,0,0,0,0,20220702,20221210
138,0,0,0,0,0,1,0,20220702,20221210
139,1,1,1,1,1,0,1,20220702,20221210
140,0,0,0,0,0,0,0,20220702,20221210
141,0,0,0,0,0,0,0,20220702,20221210
142,0,0,0,0,0,0,0,20220702,20221210
143,1,1,1,1,1,1,0,20220702,20221210
144,1,1,1,1,0,0,1,20220702,20221210
145,0,0,0,0,0,0,0,20220702,20221210
146,0,0,0,0,0,0,0,20220702,20221210
147,0,0,0,0,0,0,0,20220702,20221210
148,0,0,0,0,0,0,0,20220702,20221210
149,0,0,0,0,0,0,0,20220702,20221210
150,0,0,0,0,1,1,0,20220702,20221210
151,1,1,1,1,0,0,1,20220702,20221210
152,1,1,1,1,0,1,1,20220702,20221210
153,0,0,0,0,0,0,0,20220702,20221210
154,0,0,0,0,0,0,0,20220702,20221210
155,0,0,0,0,0,0,0,20220702,20221210
156,1,1,1,1,1,0,0,20220702,20221210
157,0,0,0,0,0,0,0,20220702,20221210
158,0,0,0,0,0,0,0,20220702,20221210
159,0,0,0,0,0,0,0,20220702,20221210
160,0,0,0,0,0,0,0,20220702,20221210
161,1,1,1,1,1,0,0,20220702,20221210
162,1,1,1,1,1,1,0,20220702,20221210
163,1,1,1,1,1,1,0,20220702,20221210
164,1,1,1,1,1,1,1,20220702,20221210
165,1,1,1,1,1,1,1,20220702,20221210
166,0,0,0,0,0,0,0,20220702,20221210
167,1,1,1,1,1,1,1,20220702,20221210
168,0,0,0,0,0,0,0,20220702,20221210
169,0,0,0,0,1,1,0,20220702,20221210
170,0,0,0,0,1,1,0,20220702,20221210
171,0,0,0,0,0,0,0,20220702,20221210
172,0,0,0,0,1,1,0,20220702,20221210
173,0,0,0,0,0,1,1,20220702,20221210
174,0,0,0,0,0,0,1,20220702,20221210
175,0,0,0,0,0,1,0,20220702,20221210
176,0,0,0,0,1,1,0,20220702,20221210
177,0,0,0,0,0,0,0,20220702,20221210
178,0,0,0,0,0,0,0,20220702,20221210
179,0,0,0,0,0,0,0,20220702,20221210
180,0,0,0,0,0,0,0,20220702,20221210
181,0,0,0,0,0,0,0,20220702,20221210
182,0,0,0,0,0,0,0,20220702,20221210
183,0,0,0,0,0,0,0,20220702,20221210
184,0,0,0,0,0,0,0,20220702,20221210
185,0,0,0,0,0,0,0,20220702,20221210
186,0,0,0,0,0,0,0,20220702,20221210
187,0,0,0,0,0,0,0,20220702,20221210
188,0,0,0,0,0,0,0,20220702,20221210
189,0,0,0,0,0,1,0,20220702,20221210
190,0,0,0,0,0,0,0,20220702,20221210
191,0,0,0,0,0,0,0,20220702,20221210
192,0,0,0,0,0,0,1,20220702,20221210
193,0,0,0,0,0,0,0,20220702,20221210
194,0,0,0,0,0,0,0,20220702,20221210
195,0,0,0,0,0,0,0,20220702,20221210
196,0,0,0,0,0,0,0,20220702,20221210
197,1,1,1,1,1,1,1,20220702,20221210
198,0,0,0,0,0,0,0,20220702,20221210
199,1,1,1,1,1,1,1,20220702,20221210
200,0,0,0,0,0,0,0,20220702,20221210
201,0,0,0,0,0,0,0,20220702,20221210
202,0,0,0,0,0,0,0,20220702,20221210
203,0,0,0,0,0,0,0,20220702,20221210
204,0,0,0,0,1,1,0,20220702,20221210
205,0,0,0,0,0,0,0,20220702,20221210
206,0,0,0,0,0,0,0,20220702,20221210
207,0,0,0,0,0,0,0,20220702,20221210
208,0,0,0,0,0,0,0,20220702,20221210
209,0,0,0,0,0,0,1,20220702,20221210
210,0,1,1,1,1,0,0,20220702,20221210
211,0,0,0,0,0,0,0,20220702,20221210
212,0,0,0,0,0,0,0,20220702,20221210
213,0,0,0,0,0,0,0,20220702,20221210
214,0,0,0,0,0,0,0,20220702,20221210
215,0,0,0,0,0,0,0,20220702,20221210
216,1,1,1,1,1,0,0,20220702,20221210
217,0,0,0,0,0,0,0,20220702,20221210
218,1,1,1,1,0,0,0,20220702,20221210
219,0,0,0,0,0,0,0,20220702,20221210
220,0,0,0,0,1,0,0,20220702,20221210
221,0,0,0,0,0,0,0,20220702,20221210
222,0,0,0,0,1,0,0,20220702,20221210
223,0,0,0,0,0,0,0,20220702,20221210
224,0,1,1,1,0,0,0,20220702,20221210
225,0,0,0,0,0,0,0,20220702,20221210
226,0,1,1,1,0,0,0,20220702,20221210
227,1,1,1,1,1,0,0,20220702,20221210
228,0,1,1,1,1,0,0,20220702,20221210
229,0,0,0,0,0,0,0,20220702,20221210
230,1,1,1,1,1,1,1,20220702,20221210
231,1,1,1,1,1,1,1,20220702,20221210
232,1,1,1,1,0,0,0,20220702,20221210
233,0,0,0,0,1,1,0,20220702,20221210
234,1,1,1,1,0,0,1,20220702,20221210
235,1,1,1,1,1,1,1,20220702,20221210
236,0,0,0,0,0,0,0,20220702,20221210
237,0,0,0,0,0,0,0,20220702,20221210
238,0,0,0,0,0,1,1,20220702,20221210
239,0,0,0,0,0,0,0,20220702,20221210
240,0,1,1,1,1,0,0,20220702,20221210
241,0,0,0,0,0,0,0,20220702,20221210
242,0,0,0,0,0,0,0,20220702,20221210
243,0,0,0,0,0,0,0,20220702,20221210
244,0,0,0,0,0,0,0,20220702,20221210
245,1,1,1,1,1,0,0,20220702,20221210
246,1,1,1,1,1,0,0,20220702,20221210
247,0,0,0,0,0,0,0,20220702,20221210
248,1,1,1,1,0,0,0,20220702,20221210
249,0,0,0,0,0,0,0,20220702,20221210
250,1,1,1,1,0,0,0,20220702,20221210
251,0,0,0,0,0,0,0,20220702,20221210
252,0,0,0,0,1,0,0,20220702,20221210
253,1,1,1,1,0,1,1,20220702,20221210
254,1,1,1,1,0,0,0,20220702,20221210
255,1,1,1,1,1,1,1,20220702,20221210
256,1,1,1,1,0,0,1,20220702,20221210
257,0,0,0,0,0,0,0,20220702,20221210
258,0,0,0,0,0,0,0,20220702,20221210
259,1,1,1,1,0,0,0,20220702,20221210
260,0,0,0,0,0,0,0,20220702,20221210
261,0,0,0,0,0,0,0,20220702,20221210
262,0,0,0,0,0,0,1,20220702,20221210
263,1,1,1,1,1,0,0,20220702,20221210
264,1,1,1,1,1,1,0,20220702,20221210
265,1,1,1,1,1,1,1,20220702,20221210
266,1,1,1,1,1,1,1,20220702,20221210
267,0,0,0,0,0,1,0,20220702,20221210
268,1,1,1,1,1,1,0,20220702,20221210
269,1,1,1,1,1,1,1,20220702,20221210
270,1,1,1,1,1,1,1,20220702,20221210
271,1,1,1,1,0,0,1,20220702,20221210
272,0,0,0,0,1,1,0,20220702,20221210
273,0,0,0,0,0,1,1,20220702,20221210
274,1,1,1,1,1,0,0,20220702,20221210
275,1,1,1,1,1,1,1,20220702,20221210
276,1,1,1,1,0,0,1,20220702,20221210
277,1,1,1,1,1,1,1,20220702,20221210
278,0,0,0,0,0,0,1,20220702,20221210
279,0,0,0,0,0,0,0,20220702,20221210
280,1,1,1,1,1,1,0,20220702,20221210
281,1,1,1,1,1,1,0,20220702,20221210
282,1,1,1,1,0,0,0,20220702,20221210
283,0,0,0,0,1,1,1,20220702,20221210
284,1,1,1,1,1,1,0,20220702,20221210
285,0,0,0,0,0,0,1,20220702,20221210
286,1,1,1,1,1,1,0,20220702,20221210
287,1,1,1,1,1,1,0,20220702,20221210
288,0,0,0,0,0,0,1,20220702,20221210
289,0,0,0,0,1,1,0,20220702,20221210
290,1,1,1,1,1,1,1,20220702,20221210
291,1,1,1,1,0,0,1,20220702,20221210
292,0,0,0,0,0,0,0,20220702,20221210
293,0,0,0,0,1,1,0,20220702,20221210
294,0,0,0,0,0,0,0,20220702,20221210
295,1,1,1,1,1,1,1,20220702,20221210
296,1,1,1,1,1,1,1,20220702,20221210
297,0,0,0,0,1,1,0,20220702,20221210
298,1,1,1,1,0,0,1,20220702,20221210
299,1,1,1,1,1,1,1,20220702,20221210
300,1,1,1,1,1,0,0,20220702,20221210
301,0,0,0,0,0,1,0,20220702,20221210
302,1,1,1,1,1,0,0,20220702,20221210
303,0,0,0,0,0,0,0,20220702,20221210
304,1,1,1,1,1,0,0,20220702,20221210
305,1,1,1,1,1,0,0,20220702,20221210
306,0,0,0,0,0,1,1,20220702,20221210
307,0,0,0,0,0,1,1,20220702,20221210
308,1,1,1,1,1,1,1,20220702,20221210
309,0,0,0,0,0,1,1,20220702,20221210
310,0,0,0,0,0,0,0,20220702,20221210
311,0,0,0,0,0,0,0,20220702,20221210
312,0,0,0,0,0,0,1,20220702,20221210
313,1,1,1,1,0,0,0,20220702,20221210
314,0,0,0,0,0,1,0,20220702,20221210
315,1,1,1,1,1,0,0,20220702,20221210
316,1,1,1,1,1,1,1,20220702,20221210
317,0,0,0,0,0,1,1,20220702,20221210
318,1,1,1,1,1,1,1,20220702,20221210
319,1,1,1,1,1,1,1,20220702,20221210
320,1,1,1,1,1,1,1,20220702,20221210
321,0,0,0,0,0,1,1,20220702,20221210
322,1,1,1,1,1,0,0,20220702,20221210
323,1,1,1,1,1,1,1,20220702,20221210
324,1,1,1,1,1,1,1,20220702,20221210
325,0,0,0,0,0,0,0,20220702,20221210
326,1,1,1,1,1,0,1,20220702,20221210
327,1,1,1,1,1,1,1,20220702,20221210
328,1,1,1,1,1,1,1,20220702,20221210
329,1,1,1,1,1,1,1,20220702,20221210
330,1,1,1,1,1,1,1,20220702,20221210
331,1,1,1,1,1,1,1,20220702,20221210
332,1,1,1,1,1,1,1,20220702,20221210
333,0,0,0,0,0,0,0,20220702,20221210
334,0,0,0,0,1,1,0,20220702,20221210
335,0,0,0,0,0,0,0,20220702,20221210
336,0,0,0,0,0,1,1,20220702,20221210
337,1,1,1,1,0,0,1,20220702,20221210
338,0,0,0,0,1,1,0,20220702,20221210
339,1,1,1,1,1,1,1,20220702,20221210
340,1,1,1,1,1,0,0,20220702,20221210
341,1,1,1,1,0,0,0,20220702,20221210
342,1,1,1,1,0,0,1,20220702,20221210
343,0,0,0,0,1,1,0,20220702,20221210
344,0,0,0,0,0,0,0,20220702,20221210
345,1,1,1,1,0,0,1,20220702,20221210
346,0,0,0,0,0,0,1,20220702,20221210
347,1,1,1,1,1,1,1,20220702,20221210
348,1,1,1,1,0,0,0,20220702,20221210
349,1,1,1,1,1,0,0,20220702,20221210
350,0,0,0,0,0,0,1,20220702,20221210
351,0,0,0,0,0,1,0,20220702,20221210
352,1,1,1,1,1,1,0,20220702,20221210
353,1,1,1,1,1,1,0,20220702,20221210
354,1,1,1,1,1,1,1,20220702,20221210
355,1,1,1,1,1,1,1,20220702,20221210
356,1,1,1,1,1,1,1,20220702,20221210
357,1,1,1,1,0,0,1,20220702,20221210
358,1,1,1,1,1,1,1,20220702,20221210
359,0,0,0,0,0,0,0,20220702,20221210
360,1,1,1,1,1,1,1,20220702,20221210
361,1,1,1,1,1,1,1,20220702,20221210
362,1,1,1,1,1,1,1,20220702,20221210
363,1,1,1,1,1,1,1,20220702,20221210
364,1,1,1,1,1,1,0,20220702,20221210
365,0,0,0,0,0,0,0,20220702,20221210
366,1,1,1,1,1,1,1,20220702,20221210
367,0,0,0,0,0,1,1,20220702,20221210
368,1,1,1,1,1,0,0,20220702,20221210
369,0,0,0,0,0,1,1,20220702,20221210
370,1,1,1,1,1,0,0,20220702,20221210
371,0,0,0,0,0,0,0,20220702,20221210
372,0,0,0,0,0,1,1,20220702,20221210
373,1,1,1,1,1,1,1,20220702,20221210
374,1,1,1,1,1,1,1,20220702,20221210
375,0,0,0,0,0,1,0,20220702,20221210
376,1,1,1,1,1,1,1,20220702,20221210
377,0,0,0,0,0,0,0,20220702,20221210
378,1,1,1,1,1,1,1,20220702,20221210
379,1,1,1,1,1,1,1,20220702,20221210
380,0,0,0,0,0,0,0,20220702,20221210
381,0,0,0,0,0,0,0,20220702,20221210
382,0,0,0,0,0,0,1,20220702,20221210
383,1,1,1,1,1,1,1,20220702,20221210
384,1,1,1,1,0,0,1,20220702,20221210
385,0,0,0,0,0,1,1,20220702,20221210
386,0,0,0,0,0,0,0,20220702,20221210
387,0,0,0,0,0,0,0,20220702,20221210
388,0,0,0,0,0,0,0,20220702,20221210
389,0,0,0,0,0,0,0,20220702,20221210
390,1,1,1,1,0,0,1,20220702,20221210
391,0,0,0,0,1,1,0,20220702,20221210
392,1,1,1,1,0,0,1,20220702,20221210
393,0,0,0,0,0,0,0,20220702,20221210
394,0,0,0,0,0,0,0,20220702,20221210
395,1,1,1,1,1,0,1,20220702,20221210
396,1,1,1,1,1,1,0,20220702,20221210
397,0,0,0,0,0,0,0,20220702,20221210
398,0,0,0,0,0,0,0,20220702,20221210
399,0,0,0,0,0,0,0,20220702,20221210
400,1,1,1,1,1,0,0,20220702,20221210
401,0,0,0,0,0,1,0,20220702,20221210
402,1,1,1,1,1,1,0,20220702,20221210
403,0,0,0,0,0,0,1,20220702,20221210
404,1,1,1,1,1,1,1,20220702,20221210
405,0,0,0,0,1,1,0,20220702,20221210
406,1,1,1,1,0,0,1,20220702,20221210
407,0,0,0,0,0,0,0,20220702,20221210
408,1,1,1,1,0,0,1,20220702,20221210
409,0,0,0,0,0,0,0,20220702,20221210
410,1,1,1,1,0,0,1,20220702,20221210
411,0,0,0,0,0,0,0,20220702,20221210
412,1,1,1,1,1,1,1,20220702,20221210
413,1,1,1,1,1,1,1,20220702,20221210
414,0,0,0,0,0,0,0,20220702,20221210
415,0,0,0,0,0,0,0,20220702,20221210
416,0,0,0,0,0,0,0,20220702,20221210
417,1,1,1,1,0,0,1,20220702,20221210
418,1,1,1,1,0,0,1,20220702,20221210
419,0,0,0,0,0,0,0,20220702,20221210
420,1,1,1,1,1,0,0,20220702,20221210
421,0,0,0,0,0,0,0,20220702,20221210
422,0,0,0,0,0,0,0,20220702,20221210
423,0,0,0,0,0,0,0,20220702,20221210
424,0,0,0,0,0,0,0,20220702,20221210
425,0,0,0,0,0,0,0,20220702,20221210
426,0,0,0,0,0,0,0,20220702,20221210
427,0,0,0,0,0,1,1,20220702,20221210
428,1,1,1,1,1,0,0,20220702,20221210
429,0,0,0,0,0,0,0,20220702,20221210
430,1,1,1,1,1,0,0,20220702,20221210
431,0,0,1,0,0,0,0,20220702,20221210
432,1,1,1,1,1,0,0,20220702,20221210
433,0,1,1,1,0,0,0,20220702,20221210
434,0,0,0,0,0,1,1,20220702,20221210
435,0,1,0,0,0,0,0,20220702,20221210
436,0,0,0,0,0,1,1,20220702,20221210
437,0,0,0,0,0,0,0,20220702,20221210
438,1,1,1,1,1,0,0,20220702,20221210
439,0,0,0,0,0,1,0,20220702,20221210
440,0,0,0,0,0,0,1,20220702,20221210
441,1,0,1,1,1,0,0,20220702,20221210
442,0,1,0,1,0,0,0,20220702,20221210
443,1,1,1,1,1,1,1,20220702,20221210
444,0,0,0,0,0,1,1,20220702,20221210
445,1,1,1,1,1,0,0,20220702,20221210
446,0,0,0,0,0,0,0,20220702,20221210
447,0,0,0,0,0,0,0,20220702,20221210
448,0,0,0,0,0,1,1,20220702,20221210
449,1,1,1,1,1,0,0,20220702,20221210
450,0,0,0,0,0,0,0,20220702,20221210
451,0,0,0,0,0,0,0,20220702,20221210
452,0,0,0,0,0,0,0,20220702,20221210
453,0,0,0,0,0,0,0,20220702,20221210
454,1,1,1,1,1,1,0,20220702,20221210
455,1,1,1,1,1,0,1,20220702,20221210
456,0,0,0,0,0,0,0,20220702,20221210
457,1,1,1,1,1,1,0,20220702,20221210
458,0,0,0,0,0,0,0,20220702,20221210
459,0,0,0,0,0,0,0,20220702,20221210
460,0,0,0,0,0,0,0,20220702,20221210
461,0,0,0,0,0,0,0,20220702,20221210
462,0,0,0,0,0,0,1,20220702,20221210
463,1,1,1,1,1,1,1,20220702,20221210
464,0,0,0,0,0,1,0,20220702,20221210
465,0,0,0,0,1,0,0,20220702,20221210
466,1,1,1,1,0,0,0,20220702,20221210
467,1,1,1,1,1,1,1,20220702,20221210
468,0,0,0,0,0,1,0,20220702,20221210
469,0,0,0,0,0,0,0,20220702,20221210
470,0,1,1,1,1,0,0,20220702,20221210
471,0,0,0,0,0,1,1,20220702,20221210
472,0,0,0,0,0,0,1,20220702,20221210
473,0,1,1,1,1,1,0,20220702,20221210
474,0,0,0,0,0,1,0,20220702,20221210
475,1,1,1,1,1,1,1,20220702,20221210
476,0,0,0,0,0,0,0,20220702,20221210
477,0,0,0,0,0,0,0,20220702,20221210
478,0,0,0,0,0,0,0,20220702,20221210
479,0,0,0,0,0,0,0,20220702,20221210
480,0,0,0,0,0,0,0,20220702,20221210
481,0,0,0,0,0,0,0,20220702,20221210
482,0,0,0,0,0,0,0,20220702,20221210
483,0,0,0,0,0,0,0,20220702,20221210
484,0,0,0,0,0,0,0,20220702,20221210
485,0,0,0,0,0,0,0,20220702,20221210
486,0,0,0,0,0,0,0,20220702,20221210
487,0,0,0,0,0,0,0,20220702,20221210
488,0,0,0,0,0,0,0,20220702,20221210
489,0,0,0,0,0,1,1,20220702,20221210
490,0,0,0,0,0,0,0,20220702,20221210
491,0,0,0,0,0,0,0,20220702,20221210
492,0,0,0,0,0,0,0,20220702,20221210
493,0,0,0,0,1,1,0,20220702,20221210
494,0,0,0,0,0,0,0,20220702,20221210
495,0,0,0,0,0,0,0,20220702,20221210
496,1,1,1,1,0,0,0,20220702,20221210
497,0,0,0,0,0,0,0,20220702,20221210
498,0,0,0,0,0,0,0,20220702,20221210
499,0,0,0,0,0,0,0,20220702,20221210
500,1,1,1,1,1,0,0,20220702,20221210
501,0,0,0,0,1,1,0,20220702,20221210
502,1,1,1,1,0,0,0,20220702,20221210
503,0,0,0,0,1,0,0,20220702,20221210
504,0,0,0,0,1,0,0,20220702,20221210
505,1,1,1,1,0,0,0,20220702,20221210
506,0,0,0,0,0,0,0,20220702,20221210
507,0,0,0,0,1,1,0,20220702,20221210
508,0,0,0,0,0,0,0,20220702,20221210
509,0,0,0,0,0,0,0,20220702,20221210
510,0,0,0,0,0,0,0,20220702,20221210
511,0,0,0,0,0,0,0,20220702,20221210
512,0,0,0,0,0,0,1,20220702,20221210
513,0,0,0,0,0,1,0,20220702,20221210
514,0,0,0,0,0,0,1,20220702,20221210
515,0,0,0,0,0,1,0,20220702,20221210
516,0,0,0,0,0,1,0,20220702,20221210
517,1,1,1,1,1,0,0,20220702,20221210
518,1,1,1,1,1,0,0,20220702,20221210
519,1,1,1,1,0,1,0,20220702,20221210
520,0,0,0,0,1,0,0,20220702,20221210
521,0,0,0,0,0,0,0,20220702,20221210
522,0,0,0,0,0,0,1,20220702,20221210
523,1,1,1,1,1,0,1,20220702,20221210
524,0,0,0,0,0,1,0,20220702,20221210
525,1,1,1,1,1,1,0,20220702,20221210
526,0,0,0,0,0,1,1,20220702,20221210
527,0,0,0,0,0,0,1,20220702,20221210
528,0,0,0,0,0,0,0,20220702,20221210
529,1,1,1,1,0,0,1,20220702,20221210
530,0,0,0,0,0,0,0,20220702,20221210
531,0,0,0,0,0,0,0,20220702,20221210
532,0,0,0,0,0,0,0,20220702,20221210
533,0,0,0,0,0,0,0,20220702,20221210
534,0,0,0,0,0,0,0,20220702,20221210
535,0,0,0,0,0,0,0,20220702,20221210
536,0,0,0,0,0,0,0,20220702,20221210
537,0,0,0,0,0,0,0,20220702,20221210
538,0,0,0,0,0,0,0,20220702,20221210
539,0,0,0,0,0,0,0,20220702,20221210
540,0,0,0,0,0,0,0,20220702,20221210
541,0,0,0,0,0,0,0,20220702,20221210
542,0,0,0,0,0,0,0,20220702,20221210
543,0,0,0,0,0,0,0,20220702,20221210
544,1,1,1,1,1,0,0,20220702,20221210
545,0,0,0,0,0,0,0,20220702,20221210
546,0,0,0,0,0,0,0,20220702,20221210
547,0,0,0,0,0,0,0,20220702,20221210
548,0,0,0,0,0,1,0,20220702,20221210
549,0,0,0,0,0,0,0,20220702,20221210
550,0,0,0,0,0,0,0,20220702,20221210
551,0,0,0,0,0,0,0,20220702,20221210
552,0,0,0,0,0,0,1,20220702,20221210
553,0,0,0,0,0,1,1,20220702,20221210
554,1,1,1,1,1,0,0,20220702,20221210
555,0,0,0,0,0,1,0,20220702,20221210
556,0,0,0,0,0,0,0,20220702,20221210
557,0,0,0,0,0,0,0,20220702,20221210
558,0,0,0,0,0,0,0,20220702,20221210
559,0,0,0,0,0,0,0,20220702,20221210
560,0,0,0,0,0,0,0,20220702,20221210
561,1,1,1,1,1,1,0,20220702,20221210
562,0,1,1,1,1,0,0,20220702,20221210
563,1,1,1,1,1,1,1,20220702,20221210
564,0,0,0,0,0,0,0,20220702,20221210
565,0,0,0,0,0,1,1,20220702,20221210
566,0,1,1,1,1,0,0,20220702,20221210
567,0,0,0,0,0,1,0,20220702,20221210
568,0,1,1,0,0,0,0,20220702,20221210
569,0,0,0,0,1,0,0,20220702,20221210
570,1,1,1,1,1,0,1,20220702,20221210
571,0,0,0,0,0,1,1,20220702,20221210
572,0,0,0,0,1,1,1,20220702,20221210
573,0,0,0,0,0,0,0,20220702,20221210
574,0,0,0,0,0,0,0,20220702,20221210
575,0,0,0,0,0,0,0,20220702,20221210
576,0,1,0,1,0,0,0,20220702,20221210
577,0,0,0,0,0,0,0,20220702,20221210
578,0,0,0,0,0,0,0,20220702,20221210
579,1,0,1,0,1,0,0,20220702,20221210
580,0,0,0,0,0,1,1,20220702,20221210
581,0,0,0,0,0,1,1,20220702,20221210
