"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:15001:8010302","de:15001:8010302",2,300,,,,
"de:15001:8010077","de:15001:8010077",2,300,,,,
"de:15091:8011952","de:15091:8011952",2,300,,,,
"de:11000:900100037::1","de:11000:900100037::1",2,120,,,,
"de:11000:900100037::1","de:11000:900100025:1:50",2,300,,,,
"de:11000:900100037::1","de:11000:900100025::1",2,300,,,,
"de:11000:900100037::1","de:11000:900100025::2",2,300,,,,
"de:11000:900100037::1","de:11000:900100025::3",2,300,,,,
"de:11000:900100037::1","de:11000:900100025:1:51",2,300,,,,
"de:11000:900100037::1","de:11000:900100025::5",2,300,,,,
"de:11000:900100037::1","de:11000:900100025::4",2,300,,,,
"de:11000:900100542::1","de:11000:900100542::2",2,120,,,,
"de:11000:900100542::2","de:11000:900100542::1",2,120,,,,
"de:12065:900200008:1:51","de:12065:900200008:1:51",1,,,,,
"de:12065:900200008:1:51","de:12065:900200008:1:50",1,,,,,
"de:12065:900200009:1:51","de:12065:900200009:1:51",1,,,,,
"de:12065:900200009:1:51","de:12065:900200009:1:50",1,,,,,
"de:12065:900200006:1:50","de:12065:900200006:1:50",1,,,,,
"de:12065:900200006:1:50","de:12065:900200006:1:51",1,,,,,
"de:12065:900200005:3:2","de:12065:900200005:3:2",1,,,,,
"de:12065:900200005:3:2","de:12065:900200005:3:1",1,,,,,
"de:12054:900230003:1:50","de:12054:900230003:2:51",1,,,,,
"de:12065:900200007:1:50","de:12065:900200007:1:50",1,,,,,
"de:12065:900200007:1:50","de:12065:900200007:1:51",1,,,,,
"de:12054:900230001:1:50","de:12054:900230001:1:50",2,300,,,,
"de:12069:900222030:1:50","de:12069:900222030:1:50",2,300,,,,
"de:12069:900220005:1:50","de:12069:900220005:1:50",2,300,,,,
"de:12069:900220142:1:50","de:12069:900220142:1:50",2,300,,,,
"de:12072:900245024:1:50","de:12072:900245024:1:50",2,300,,,,
"de:12069:900222245:1:50","de:12069:900222245:1:50",2,300,,,,
"de:12069:900220003:1:50","de:12069:900220003:1:50",2,300,,,,
"de:12069:900220008:1:50","de:12069:900220008:1:50",2,300,,,,
"de:12072:900245025:2:51","de:12072:900245025:2:51",2,300,,,,
"de:12069:900220004:1:50","de:12069:900220004:1:50",2,300,,,,
"de:12069:900220152:1:50","de:12069:900220152:1:50",2,300,,,,
"de:12069:900220006:1:50","de:12069:900220006:1:50",2,300,,,,
"de:12072:900245022:2:51","de:12072:900245022:2:51",2,300,,,,
"de:12069:900220141:1:50","de:12069:900220141:1:50",2,300,,,,
"de:11000:900100003:1:50","de:11000:900100003:1:50",2,300,,,,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10141_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10141_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10142_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10142_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10277_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:54",1,,"10277_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10141_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10141_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10141_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10142_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10142_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10142_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10277_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10277_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:4:57",2,120,"10277_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",2,120,"10141_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10141_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10141_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10141_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",2,120,"10142_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10142_109","10142_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10142_109","10276_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10142_109","10277_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",2,120,"10277_109","10141_109",,
"de:11000:900100020:3:54","de:11000:900100020:3:55",1,,"10277_109","10142_109",,
