"level_id","level_index","level_name"
"1",2,""
"10",-2,"Zwischengeschoss U-Bahn, Treppenabsatz U2"
"104",2,"Zwischengeschoss"
"107",-3,"Bahnsteigebene"
"109",0,"untere Bahnsteigebene"
"11",1,"Mittelgeschoss und Treppenabsatz"
"110",1,"obere Bahnsteigebene"
"111",1,"Zwischengeschoss"
"112",0,"Durchgang"
"113",1,"Bahnhofsgebäude"
"114",-1,"Fußgängerunterführung"
"116",1,"Zwischengeschoss Bahnhofshalle Nord"
"117",1,"Bhansteigebene"
"118",2,"Bahnsteigebene / Park&Ride"
"119",0,"Bahnhofsplatz"
"12",-3,""
"120",1,"Treppenpodeste"
"124",-1,"Bahnsteigebene und Tramsteige"
"13",-5,""
"133",0,"Straßen- und Bahnseigebene"
"134",1,"Bahnhofspassage"
"14",-4,""
"15",-1,"U-Bahnsteigebene"
"16",-3,"Große Halle"
"17",-2,"Zwischengeschoss"
"18",-4,"S-Bahnsteigebene"
"19",4,""
"2",-1,""
"20",3,""
"25",-1,"Zwischengeschoss"
"28",1,"Bahnsteigebene"
"3",-2,""
"31",-2,"Treppenabsatz"
"34",1,"Bahnhofshalle"
"4",0,""
"46",1,"Bahnsteig"
"47",2,"Überführung"
"5",1,""
"6",-3,"Bahnsteig U9, Unterführung U2"
"65",1,"S-Bahnsteigebene"
"68",-2,"U-Bahnsteig"
"7",-1,"Bahnsteig U2"
"71",1,"S-Bahnsteig"
"8",2,"DB Bahnsteige"
"82",-1,"Bahnsteigebene"
"83",0,"Straßen- und Bahnsteigebene"
"84",-2,"Bahnsteigebene"
"88",0,"Bahnsteigebene"
"89",-1,"Unterführung"
"9",0,"Straßenebene"
"91",2,"Bahnsteigebene"
"92",1,"Tunnel"
"96",2,"Bahnsteige"
