"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"de:11000:900100007::3","","S Oranienburger Str. (Berlin)",,"52.524724000000","13.392833000000",0,,0,"","0000000 5555 S Oranienburger Str. (Berlin)","9"
"de:12072:900245027:2:52","","S Blankenfelde (TF) Bhf",,"52.338503000000","13.415406000000",0,"de:12072:900245027",1,"3","0000000 5955 S Blankenfelde (TF) Bhf","28"
"de:12072:900245025:2:51","","Rangsdorf, Bahnhof",,"52.294338000000","13.430585000000",0,"de:12072:900245025",1,"4","0000000 6056 Rangsdorf, Bahnhof","4"
"de:12072:900245025:1:50","","Rangsdorf, Bahnhof",,"52.294683000000","13.430835000000",0,"de:12072:900245025",1,"24","0000000 6056 Rangsdorf, Bahnhof","4"
"de:12069:900222030:1:50","","Borkheide, Bahnhof",,"52.230691000000","12.854165000000",0,"de:12069:900222030",1,"1","0000000 6247 Borkheide, Bahnhof","5"
"de:12069:900222030:2:51","","Borkheide, Bahnhof",,"52.230623000000","12.854238000000",0,"de:12069:900222030",1,"2","0000000 6247 Borkheide, Bahnhof","5"
"de:12054:900230999:1:50","","S Potsdam Hauptbahnhof",,"52.391581000000","13.066740000000",0,"de:12054:900230999",1,"1","0000000 5750 S Potsdam Hauptbahnhof","133"
"de:12054:900230999:2:52","","S Potsdam Hauptbahnhof",,"52.391485000000","13.066728000000",0,"de:12054:900230999",1,"2","0000000 5750 S Potsdam Hauptbahnhof","133"
"de:12054:900230999:1:51","","S Potsdam Hauptbahnhof",,"52.391666000000","13.066749000000",0,"de:12054:900230999",1,"3","0000000 5750 S Potsdam Hauptbahnhof","133"
"de:12054:900230999:2:53","","S Potsdam Hauptbahnhof",,"52.391421000000","13.066721000000",0,"de:12054:900230999",1,"4","0000000 5750 S Potsdam Hauptbahnhof","133"
"de:12069:900220143:1:50","","Bad Belzig, Bahnhof",,"52.136062000000","12.594950000000",0,"de:12069:900220143",0,"1","0000000 6443 Bad Belzig, Bahnhof","5"
"de:12069:900220143:2:51","","Bad Belzig, Bahnhof",,"52.135985000000","12.594940000000",0,"de:12069:900220143",1,"2","0000000 6443 Bad Belzig, Bahnhof","4"
"de:15001:8010302","","Roßlau, Bahnhof",,"51.884612000000","12.237262000000",0,,0,"","",""
"de:12072:900245024:1:50","","Dabendorf, Bahnhof",,"52.236954000000","13.437525000000",0,"de:12072:900245024",1,"1","0000000 6156 Dabendorf, Bahnhof","46"
"de:12072:900245024:2:51","","Dabendorf, Bahnhof",,"52.236936000000","13.437361000000",0,"de:12072:900245024",1,"2","0000000 6156 Dabendorf, Bahnhof","9"
"de:11000:900120005:1:50","","S Ostbahnhof (Berlin)",,"52.510244000000","13.434586000000",0,"de:11000:900120005",0,"1","0000000 5555 S Ostbahnhof (Berlin)","91"
"de:11000:900120005:2:51","","S Ostbahnhof (Berlin)",,"52.510179000000","13.434942000000",0,"de:11000:900120005",0,"2","0000000 5555 S Ostbahnhof (Berlin)","91"
"de:11000:900120005:2:52","","S Ostbahnhof (Berlin)",,"52.510253000000","13.435024000000",0,"de:11000:900120005",0,"3","0000000 5555 S Ostbahnhof (Berlin)","91"
